Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,56,,,,
3,down,220 KID & GRACEY,Don’t Need Love,2,2,26,,,,
4,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],20,3,52,,,,
5,down,David Guetta & Sia,Let's Love,3,3,12,84,2020-11-22,81,2020-11-29
6,up,Charlie Puth,How Long (Remix) [feat. French Montana],29,2,54,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,2,55,,,,
8,-,Kura & Jimmy Clash,MY Crew,-,8,1,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,56,40,2019-10-06,40,2019-10-06
10,up,Sam Feldt,Post Malone (feat. RANI),22,1,54,,,,
11,-,Jocelyn Brown,Somebody's Else's Guy,-,9,13,,,,
12,up,Jonas Blue,Mama (feat. William Singe),17,6,56,,,,
13,down,Stereo MC's,Step It Up,6,3,54,,,,
14,up,Marshmello,Silence (feat. Khalid),35,2,34,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,55,,,,
16,down,Regard & Raye,Secrets,12,1,31,84,2020-06-14,62,2020-06-28
17,-,The Tribe Of Good,Broken Toys,-,17,1,,,,
18,up,Jax Jones & Au/Ra,i miss u,21,5,6,,,,
19,up,Shane Codd,Get Out My Head,73,5,2,,,,
20,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,7,19,,,,
21,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,21,1,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),5,1,55,,,,
23,down,Jamiroquai,Virtual Insanity,14,7,41,,,,
24,up,PS1,Fake Friends (feat. Alex Hosking),58,21,21,,,,
25,-,Daft Punk,Harder Better Faster Stronger,-,7,1,,,,
26,down,David Guetta & Sia,Flames,11,7,46,,,,
27,up,NEIKED,Sexual (feat. Dyo),63,7,23,,,,
28,up,MAGIC!,Rude (Zedd Extended Remix),67,6,13,,,,
29,down,Marshmello & Bastille,Happier,23,5,51,74,2019-10-06,74,2019-10-06
30,up,John Paul Young,Love Is In the Air,39,5,44,,,,
31,-,Dirty Loops,Rock You (Lenno Remix),-,31,3,,,,
32,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],46,7,9,,,,
33,-,KWS,Please Don't Go,-,16,16,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,87,3,55,,,,
35,up,Jax Jones & Bebe Rexha,Harder,98,7,16,,,,
36,-,Tvilling,Dum Dum Dum,-,12,6,,,,
37,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,37,1,,,,
38,up,Bomfunk MC's,Freestyler,45,31,8,,,,
39,-,Eric Prydz,Pjanoo (Radio Edit),-,17,2,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),44,2,42,,,,
41,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,2,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,5,52,,,,
43,up,Medina,Kun for Mig (feat. Burhan G),74,1,12,,,,
44,down,Culture Beat,Mr. Vain (Original Radio Edit),28,8,37,,,,
45,up,Loud Luxury,Body (feat. brando),81,5,2,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza),-,20,11,,,,
47,down,David Guetta & Sia,Flames (Extended),8,8,40,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),50,6,56,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,5,41,,,,
50,-,Avicii,Silhouettes,-,50,3,,,,
51,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,31,1,,,,
52,down,Joel Corry,Lonely,47,1,44,,,,
53,down,Avicii,Levels (Radio Edit),27,5,14,,,,
54,-,The Chainsmokers,Paris,-,10,12,,,,
55,down,Ed Sheeran,Shape of You (NOTD Remix),4,3,38,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,56,2,,,,
57,down,Haddaway,What is Love (Lynx & Pico Remix),41,12,9,,,,
58,down,Snap!,Rhythm Is a Dancer,49,12,26,,,,
59,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),79,4,19,,,,
60,-,Darren Styles,Switch (Extended Mix),-,6,8,,,,
61,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,5,,,,
62,-,Ida Corr,One Hundred,-,19,7,,,,
63,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,5,34,,,,
64,-,Mr. President,Coco Jamboo,-,6,16,,,,
65,-,Scooter,Fck 2020,-,12,3,,,,
66,-,Robyn,Hang With Me,-,26,1,,,,
67,-,ADHD,Pilsner Er Roden Til Alt Ondt,-,35,1,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,56,,,,
69,down,"Calvin Harris, Sam Smith",Promises,57,6,56,,,,
70,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,7,,,,
71,down,Disciples,I Got You,62,21,8,,,,
72,up,Whigfield,Saturday Night (Radio Mix),93,20,18,,,,
73,-,Whitney Houston,I'm Every Woman,-,6,33,,,,
74,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,8,46,,,,
75,up,Teknova,Lambada 2K19 (Melbourne Bounce Mix),76,19,12,,,,
76,down,Adamski & Seal,Killer,72,20,25,,,,
77,-,The Chainsmokers,Paris (FKYA Remix),-,47,1,,,,
78,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],36,10,15,,,,
79,-,Hampenberg,Ducktoy (Short Cut),-,32,4,,,,
80,down,LittGloss & Luca Stereo,Nice to Know Ya,69,28,3,,,,
81,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,3,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",48,15,22,,,,
83,down,LittGloss,The Feeling,53,20,19,,,,
84,-,The R Team,The Gambler (Remix),-,43,1,,,,
85,-,DJ Aligator,Drop the Bass (Club Mix),-,74,1,,,,
86,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,27,7,,,,
87,-,Bodybangers,Ready Or Not (Here I Come),-,75,1,,,,
88,-,Kajagoogoo,Too Shy,-,2,21,,,,
89,down,Faustix & Litening,Genie In A Bottle (Extended Mix),43,26,15,,,,
90,-,Laywell & Me & My,Dub-I-Dub (Adam Quist Radio Mix),-,90,1,,,,
91,-,DJ Dex & KNA Connected,Balkan Party Bus (FeetForward Remix),-,91,1,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,92,1,,,,
93,-,Turmalin,Нецелованна (Metrawell & Dj Ovcharoff Remix) [Extended Mix],-,93,1,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,5,,,,
95,-,Neelix,Bang Bang,-,32,6,,,,
96,-,Sigala & Becky Hill,Wish You Well,-,6,25,,,,
97,-,Rozenberg,En Bid Af Mig,-,97,1,,,,
98,-,Marshall Jefferson & Solardo,Move Your Body,-,43,5,,,,
99,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),33,23,6,,,,
100,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,35,3,,,,
