Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVRDVR,Popsicle,87,1,2,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,2,,,,
3,down,Alesso & Katy Perry,When I'm Gone,1,1,5,,,,
4,-,PornoPer,Jeg Sys at Vi Skal Bolle,-,4,1,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,32,5,109,,,,
6,up,Robyn,Dancing On My Own (Rex the Dog Remix),14,4,11,,,,
7,up,R3HAB & Lukas Graham,Most People,28,4,10,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,95,94,2020-03-01,8,2020-08-16
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,118,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,1,81,,,,
11,up,Oden & Fatzo,Lauren,11,2,13,,,,
12,up,アヴィーチー,Wake Me Up,35,5,15,,,,
13,up,Medina,Kun for Mig (feat. Burhan G),34,1,70,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),26,1,115,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,1,116,40,2019-10-06,40,2019-10-06
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,3,116,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),10,1,107,,,,
18,up,Emma Bunton,What Took You So Long,49,2,103,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),12,6,112,,,,
20,-,Avicii,Without You (feat. Sandro Cavazza),-,20,22,,,,
21,-,Ultra Naté,Free,-,21,2,,,,
22,down,Ewan McVicar,Tell Me Something Good (Edit),7,2,14,,,,
23,up,The Beloved,Sweet Harmony,24,4,91,,,,
24,-,Veruna,Angel,-,24,1,,,,
25,up,Marvin Gaye,Sexual Healing (Kygo Remix),31,6,44,,,,
26,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,92,,,,
27,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,2,,,,
28,up,All Saints,Pure Shores,84,4,64,,,,
29,up,Rain Radio & DJ Craig Gorman,Talk About,52,8,28,,,,
30,down,Marshmello & Bastille,Happier,17,5,105,74,2019-10-06,74,2019-10-06
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,1,42,,,,
32,down,Sigala,Melody,6,6,3,,,,
33,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,104,,,,
34,-,Kygo,Firestone (Mixed),-,34,1,,,,
35,-,Barcode Brothers,It's a Fine Day,-,35,3,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,72,,,,
37,up,Loreen,Euphoria,90,17,7,,,,
38,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,9,,,,
39,-,Calvin Harris,My Way,-,19,8,,,,
40,-,Patsy Gallant,From New York to L.A.,-,24,2,,,,
41,-,Pet Shop Boys,West End Girls (Remastered),-,9,13,,,,
42,down,David Guetta & Sia,Flames,22,7,106,,,,
43,-,Krid P.,Bagpipes (Club Mix),-,42,3,,,,
44,up,Snap!,Rhythm Is a Dancer,61,12,76,,,,
45,-,Ekkah,Wendy's Yard,-,17,5,,,,
46,-,Penny McLean,Lady Bump,-,16,20,,,,
47,down,Avicii,Levels (Radio Edit),19,5,68,,,,
48,-,BTS & Boombox Cartel,MIC Drop (feat. Desiigner) [Steve Aoki Remix] / Alamo (feat. Shoffy) [Mixed],-,48,1,,,,
49,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,19,,,,
50,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,38,1,,,,
51,-,Tvilling & Tobtok,Time (Tobtok Remix - Club Edit),-,51,1,,,,
52,up,Regard,Ride It,53,1,111,57,2019-10-06,13,2019-11-10
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,1,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,5,75,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),56,8,26,,,,
56,up,The Weather Girls,It's Raining Men,93,28,2,,,,
57,-,Avicii,Levels,-,7,40,,,,
58,-,CeCe Peniston,Finally,-,58,4,,,,
59,down,Hope Tala,Tiptoeing (Tommy Villiers Remix),4,4,4,,,,
60,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,11,13,,,,
61,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,8,,,,
62,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,3,,,,
63,down,Right Said Fred,Deeply Dippy,45,12,29,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,116,,,,
65,up,KWS,Please Don't Go,85,16,51,,,,
66,-,Years & Years,King,-,27,4,,,,
67,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],21,11,10,,,,
68,-,Agene,Tacones Rojos,-,68,1,,,,
69,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,29,13,,,,
70,up,Sister Sledge,Lost In Music,74,2,51,,,,
71,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],59,10,44,,,,
72,down,Undercover,Baker Street,44,14,47,,,,
73,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,55,,,,
74,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,6,,,,
75,-,Eric Prydz,Call on Me (Radio Mix),-,2,94,,,,
76,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,46,,,,
77,down,Joel Corry,Lonely,62,1,93,,,,
78,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,92,12,4,,,,
79,down,Mr. President,Coco Jamboo,42,6,59,,,,
80,up,Sister Sledge,We Are Family (Single Version),94,3,40,,,,
81,down,Robin Schulz & Dennis Lloyd,Young Right Now,64,37,2,,,,
82,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,82,1,,,,
83,-,Whitney Houston,I'm Every Woman,-,6,73,,,,
84,-,Sigala & Ella Eyre,Came Here For Love,-,26,37,,,,
85,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,8,,,,
86,-,Rollergirl,Dear Jessie,-,57,3,,,,
87,-,Jolyon Petch,Dreams,-,10,14,,,,
88,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,27,,,,
89,-,Abba Revival Band,Head Over Heals,-,20,5,,,,
90,-,Clean Bandit,Mama (feat. Ellie Goulding),-,90,1,,,,
91,-,Clubcraft,Basenation (Clubberz Destiny Remix),-,91,1,,,,
92,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado),-,47,1,,,,
93,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,30,14,,,,
94,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,12,,,,
95,up,Master KG,Jerusalem (feat. Nomcebo Zikode),99,4,54,,,,
96,-,Goodboys,Black & Blue,-,37,1,,,,
97,-,Tvilling,Time,-,27,13,,,,
98,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,90,3,,,,
99,-,"Bhaskar, Lucas Estrada & EEVA",Feel Your Love,-,99,1,,,,
100,-,Calvin Harris,Rollin (feat. Future & Khalid),-,100,1,,,,
