Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,34,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,56,,,,
3,up,220 KID & GRACEY,Don’t Need Love,3,2,27,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,57,,,,
5,-,Johny Cola & Randers Cowboys,DRUK,-,5,1,,,,
6,down,David Guetta & Sia,Let's Love,5,3,13,84,2020-11-22,81,2020-11-29
7,up,Marshmello,Silence (feat. Khalid),14,2,35,,,,
8,up,Jamiroquai,Virtual Insanity,23,7,42,,,,
9,up,Stereo MC's,Step It Up,13,3,55,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,3,57,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),63,5,35,,,,
12,up,Marshmello & Bastille,Happier,29,5,52,74,2019-10-06,74,2019-10-06
13,up,Medina,Kun for Mig (feat. Burhan G),43,1,13,,,,
14,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,13,,,,
15,-,ANNÆLIX,Jeg har aldrig,-,4,1,,,,
16,up,Regard & Raye,Secrets,16,1,32,84,2020-06-14,62,2020-06-28
17,-,Instant Funk,The Funk Is On,-,17,1,,,,
18,-,Inner City,Good Life,-,9,7,,,,
19,up,David Guetta & Sia,Flames (Extended),47,8,41,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),48,6,57,,,,
21,down,Jax Jones & Au/Ra,i miss u,18,5,7,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,42,5,53,,,,
23,up,David Guetta & Sia,Flames,26,7,47,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),55,3,39,,,,
25,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],4,3,53,,,,
26,up,Scooter,Fck 2020,65,12,4,,,,
27,down,Shane Codd,Get Out My Head,19,5,3,,,,
28,-,Birdee & Andre Espeut,Can't Get Enough,-,18,1,,,,
29,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],21,21,2,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),22,1,56,,,,
31,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,15,,,,
32,-,Jp Trevino,The Best Night,-,32,1,,,,
33,down,MAGIC!,Rude (Zedd Extended Remix),28,6,14,,,,
34,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],32,7,10,,,,
35,-,Gigi D'Agostino,The Riddle,-,12,3,,,,
36,up,Darren Styles,Switch (Extended Mix),60,6,9,,,,
37,-,Basshunter,Jingle Bells,-,16,4,,,,
38,-,Galantis,No Money,-,21,3,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,57,40,2019-10-06,40,2019-10-06
40,up,Eric Prydz,Call on Me (Radio Mix),40,2,43,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,56,,,,
42,-,FISHER,Losing It,-,19,6,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),10,1,55,,,,
44,-,Avicii,SOS (feat. Aloe Blacc),-,1,52,,,,
45,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,7,20,,,,
46,down,Jonas Blue,Mama (feat. William Singe),12,6,57,,,,
47,-,Sigala & Ella Eyre,Came Here For Love,-,26,22,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),44,8,38,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,42,,,,
50,down,Loud Luxury,Body (feat. brando),45,5,3,,,,
51,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,6,,,,
52,down,Eric Prydz,Pjanoo (Radio Edit),39,17,3,,,,
53,down,Joel Corry,Lonely,52,1,45,,,,
54,-,Viola Wills,Gonna Get Along Without You Now,-,17,1,,,,
55,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,8,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,34,3,56,,,,
57,down,Charlie Puth,How Long (Remix) [feat. French Montana],6,2,55,,,,
58,up,"Calvin Harris, Sam Smith",Promises,69,6,57,,,,
59,-,Butch & C.Vogt,Desire,-,47,2,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,53,,,,
61,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,15,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,26,24,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,17,,,,
64,up,Teknova,Lambada 2K19 (Melbourne Bounce Mix),75,19,13,,,,
65,-,Calvin Harris,My Way,-,19,4,,,,
66,-,8Ball,Gustavs Jul (feat. Gustav),-,37,1,,,,
67,down,Snap!,Rhythm Is a Dancer,58,12,27,,,,
68,-,Charlotte Perrelli,Hero,-,22,1,,,,
69,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,6,,,,
70,-,FISHER,Losing It (Radio Edit),-,34,3,,,,
71,down,PS1,Fake Friends (feat. Alex Hosking),24,21,22,,,,
72,-,Dan Hartman,We Are the Young,-,39,6,,,,
73,-,Deorro & Chris Brown,Five More Hours,-,26,6,,,,
74,-,Diplo & SIDEPIECE,On My Mind,-,72,2,,,,
75,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,39,1,,,,
76,-,Manian,Ravers In the UK (Video Edit),-,76,2,,,,
77,-,Charlie Puth,Attention (Acoustic),-,5,37,,,,
78,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],78,10,16,,,,
79,up,LittGloss & Luca Stereo,Nice to Know Ya,80,28,4,,,,
80,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),59,4,20,,,,
81,-,All Saints,Pure Shores,-,4,31,,,,
82,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,6,,,,
83,-,Zedd & Elley Duhé,Happy Now,-,83,1,,,,
84,down,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],37,37,2,,,,
85,-,Jade,Don't Walk Away,-,5,26,,,,
86,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),86,27,8,,,,
87,-,D:Ream,Things Can Only Get Better,-,16,2,,,,
88,-,Otto Knows,Back Where I Belong (feat. Avicii),-,88,1,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),74,8,47,,,,
90,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,11,,,,
91,-,Verschillende artiesten,"Grandmix 2015, Pt. 3 (Continuous DJ Mix)",-,91,1,,,,
92,-,Liquidsilva,Freaky Thangz (Club Mix),-,92,1,,,,
93,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,26,3,,,,
94,-,Dillon Francis,The Coconut Nut (Malibu Remix),-,34,1,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",82,15,23,,,,
96,-,PS1,Fake Friends (feat. Alex Hosking),-,26,16,,,,
97,down,Mr. President,Coco Jamboo,64,6,17,,,,
98,-,Shakedown,At Night,-,10,6,,,,
99,-,D-Devils,The 6th Gate (Accapella),-,37,1,,,,
100,down,Whigfield,Saturday Night (Radio Mix),72,20,19,,,,
