Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
3,-,Mimush,Back to the Other Side,-,3,3,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,44,,,,
5,down,Alesso & Zara Larsson,Words,4,2,23,,,,
6,up,R3HAB & Lukas Graham,Most People,9,4,48,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,156,,,,
8,down,LF SYSTEM,Afraid To Feel,5,2,19,,,,
9,-,Technikore,Never Gonna Dance Again,-,3,1,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,4,9,,,,
11,-,Darius And Finlay,Destination (DJ Gollum Remix Edit),-,11,1,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,22,6,2,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,154,40,2019-10-06,40,2019-10-06
14,up,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],19,14,3,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),24,1,145,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,152,,,,
17,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),29,4,36,,,,
18,-,Shannon,Let the Music Play,-,18,1,,,,
19,down,Topic,Breaking Me (feat. A7S),15,1,134,94,2020-03-01,8,2020-08-16
20,-,Michael Learns to Rock,The Actor 2011 (Sour Cream & Onion Mix),-,20,1,,,,
21,down,David Guetta & Sia,Flames,12,7,141,,,,
22,up,Patrick Hernandez,Born to Be Alive (Mix 79),31,5,105,,,,
23,down,Imanbek & BYOR,Belly Dancer,11,6,24,,,,
24,-,"DJ Gollum, Empyre One & Darius & Finlay",Paranormal,-,24,1,,,,
25,up,アヴィーチー,Wake Me Up,35,5,52,,,,
26,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,8,4,,,,
27,up,Years & Years,King,70,27,18,,,,
28,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,2,29,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),85,1,151,,,,
30,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],71,3,137,,,,
31,down,Loud Luxury,Body (feat. brando),21,5,95,,,,
32,up,KWS,Please Don't Go,43,16,73,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),45,11,18,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,119,,,,
35,-,John Paul Young,Love Is In the Air,-,5,103,,,,
36,down,David Guetta,Flames (feat. Sia),20,6,28,,,,
37,-,Coldplay,A Sky Full of Stars,-,2,38,,,,
38,-,Inner City,Good Life,-,9,24,,,,
39,down,All Saints,Pure Shores,28,4,98,,,,
40,down,Marvin Gaye,Sexual Healing (Kygo Remix),25,6,73,,,,
41,down,Dillistone,Haunted,10,1,25,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,8,50,,,,
43,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,27,,,,
44,down,Daft Punk,One More Time,30,14,29,,,,
45,-,Fatboy Slim & Lazy Rich,Weapon of Choice 2010 (Radio Edit) [Fatboy Slim vs. Lazy Rich],-,45,1,,,,
46,up,Neelix,Bang Bang,72,32,8,,,,
47,-,Regard,Ride It,-,1,135,57,2019-10-06,13,2019-11-10
48,up,Disclosure & RAYE,Waterfall,86,16,4,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,3,99,,,,
50,up,Culture Beat,Mr. Vain (Original Radio Edit),50,8,129,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,6,126,,,,
52,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),41,14,15,,,,
53,down,Lady Gaga,Just Dance (feat. Colby O'Donis),26,1,120,,,,
54,down,Diplo & Miguel,Don’t Forget My Love (Extended Mix),16,16,3,,,,
55,down,Snap!,Rhythm Is a Dancer,32,12,111,,,,
56,-,Mr. President,Coco Jamboo,-,6,90,,,,
57,down,The Beloved,Sweet Harmony,38,4,125,,,,
58,up,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,77,51,2,,,,
59,down,Diplo & Miguel,Don’t Forget My Love,53,3,37,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),58,6,150,,,,
61,-,Video Kids,Woodpeckers From Space (Mixed),-,22,3,,,,
62,-,Boye & Sigvardt,Karma,-,62,1,,,,
63,-,LittGloss,The Feeling,-,20,35,,,,
64,-,Rosa Lux & TV-2,Natradio (Rosa Lux Remix),-,57,2,,,,
65,-,Marshmello & Bastille,Happier,-,5,112,74,2019-10-06,74,2019-10-06
66,-,Duke Dumont,Need U (100%) [feat. A*M*E],-,66,1,,,,
67,-,Joey Negro,It's More Fun to Compute (Extended Mix),-,23,6,,,,
68,-,DJ Rufus,Toro,-,68,1,,,,
69,-,Avicii,Without You (feat. Sandro Cavazza),-,20,32,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,42,,,,
71,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,40,5,,,,
72,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],46,10,64,,,,
73,-,Xander,Det Burde Ikk Være Sådan Her,-,15,34,,,,
74,-,D.O.D & Raphaella,Like You Do (Extended Mix),-,74,1,,,,
75,-,PornoPer,Truckerbass,-,75,1,,,,
76,down,Kajagoogoo,Too Shy,56,2,47,,,,
77,-,Ghostbusterz,Hot Stuff,-,77,1,,,,
78,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,11,,,,
79,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,54,4,,,,
80,down,Stereo MC's,Step It Up,6,3,113,,,,
81,-,Penny McLean,Lady Bump,-,16,39,,,,
82,-,LF SYSTEM,Hungry (For Love),-,82,2,,,,
83,-,Sivas,Høj På Livet,-,57,3,,,,
84,down,Daft Punk,One More Time (Short Radio Edit),66,66,11,,,,
85,down,Emma Bunton,What Took You So Long,39,2,139,,,,
86,-,Dyce,Tomorrow Can Wait (Cascada Remix),-,86,1,,,,
87,-,Pulsedriver,Cambodia (Short Vocal Mix),-,58,5,,,,
88,-,Jason Parker,You Spin Me Round (Like a Record) [feat. Marzel] [Kiez Freakz Remix Edit],-,88,1,,,,
89,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,37,11,,,,
90,-,Sigala & Ella Eyre,Came Here For Love,-,26,46,,,,
91,-,The Weather Girls,It's Raining Men,-,28,19,,,,
92,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,4,4,,,,
93,-,FISSELIS,Dildo,-,27,21,,,,
94,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,94,1,,,,
95,-,Agnes,Release Me,-,25,15,,,,
96,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,96,1,,,,
97,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love),-,97,1,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,27,,,,
99,down,Technikore,Please Be Good,80,12,20,,,,
100,-,7ate9,Imperial March (The Force Awakens Edit),-,79,1,,,,
