Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,53,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,75,,,,
3,up,Stereo MC's,Step It Up,13,3,69,,,,
4,up,Sam Feldt,Post Malone (feat. RANI),4,1,70,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,76,,,,
6,-,Space,Magic Fly,-,5,20,,,,
7,down,Charlie Puth,How Long (Remix) [feat. French Montana],6,2,74,,,,
8,up,220 KID & GRACEY,Don’t Need Love,10,2,46,,,,
9,-,CamelPhat & Elderbrook,Cola,-,9,3,,,,
10,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],34,7,26,,,,
11,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),72,11,11,,,,
12,up,Jonas Blue,Mama (feat. William Singe),29,6,76,,,,
13,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],20,3,72,,,,
14,up,Regard & Raye,Secrets,51,1,51,84,2020-06-14,62,2020-06-28
15,up,John Paul Young,Love Is In the Air,24,5,60,,,,
16,up,"Calvin Harris, Sam Smith",Promises,18,6,75,,,,
17,down,Undercover,Baker Street,14,14,24,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),8,1,75,,,,
19,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,73,,,,
20,down,Shane Codd,Get Out My Head,9,5,22,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,76,,,,
22,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],55,11,5,,,,
23,up,Jocelyn Brown,Somebody's Else's Guy,90,9,20,,,,
24,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),85,5,9,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,6,71,,,,
26,-,Marshmello & Bastille,Happier,-,5,69,74,2019-10-06,74,2019-10-06
27,down,HVME,Goosebumps,23,11,14,85,2021-01-10,69,2021-01-17
28,down,"VIZE, Joker Bra & Leony",Paradise,7,4,5,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),53,6,76,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,1,75,40,2019-10-06,40,2019-10-06
31,down,Ed Sheeran,Shape of You (NOTD Remix),21,3,57,,,,
32,down,Loud Luxury,Body (feat. brando),30,5,21,,,,
33,down,Marshmello,Alone,28,13,6,,,,
34,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,9,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),95,8,61,,,,
36,up,Avicii,Levels (Radio Edit),71,5,32,,,,
37,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,1,4,,,,
38,-,Eric Prydz,Pjanoo (Radio Edit),-,17,20,,,,
39,down,Culture Beat,Mr. Vain (Original Radio Edit),38,8,53,,,,
40,-,Galantis,No Money,-,21,5,,,,
41,down,Lydmor,Diamond Breeze,16,2,5,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,7,39,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,11,50,,,,
44,-,Daft Punk,Around the World (Radio Edit),-,4,5,,,,
45,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,20,,,,
46,down,David Guetta & Sia,Flames,25,7,66,,,,
47,down,Medina,Kun for Mig (feat. Burhan G),15,1,32,,,,
48,-,Route 94,My Love (feat. Jess Glynne),-,48,4,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],77,4,21,,,,
50,-,Jade,Don't Walk Away,-,5,39,,,,
51,-,Daft Punk,Around the World,-,15,8,,,,
52,-,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],-,52,4,,,,
53,-,ATB,9 P.M. (Till I Come),-,21,13,,,,
54,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,11,,,,
55,-,David Guetta & Sia,Flames (Extended),-,8,58,,,,
56,-,Technikore,Please Be Good,-,12,8,,,,
57,-,Mark Ronson & Daniel Merriweather,She's Got Me,-,57,1,,,,
58,-,Jax Jones & Au/Ra,i miss u,-,5,21,,,,
59,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),12,4,36,,,,
60,-,Punctual & Nabiha,The Step,-,60,1,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,51,2,,,,
62,down,Emma Bunton,What Took You So Long,5,2,68,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,49,,,,
64,down,Joel Corry,Lonely,40,1,64,,,,
65,-,ATB,9 PM (Till I Come) [Radio Edit],-,58,4,,,,
66,down,Ryan Paris,Dolce Vita,35,12,4,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),58,1,65,,,,
68,-,Dani,Monkey Chop,-,68,1,,,,
69,up,Whitney Houston,I'm Every Woman,74,6,46,,,,
70,-,Otto Knows,Million Voices (Radio Edit),-,39,4,,,,
71,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,35,4,,,,
72,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,14,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,4,29,,,,
74,down,Eric Prydz,Call on Me (Radio Mix),17,2,60,,,,
75,-,Ngd Project & Franko Ovalles,Odyssey,-,75,1,,,,
76,-,"Zedd, Maren Morris & Grey",The Middle,-,5,71,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,33,,,,
78,down,Haddaway,What is Love (Lynx & Pico Remix),50,12,11,,,,
79,-,Hoodfellas,Last Friday Night (House Remix),-,79,1,,,,
80,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,11,,,,
81,-,Eyedentity & David Puentez,Dutchism,-,72,1,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,7,,,,
83,down,Regard,Ride It,63,1,72,57,2019-10-06,13,2019-11-10
84,-,KATO,Desert Walk (feat. Outlandish),-,55,4,,,,
85,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,63,1,,,,
86,-,DJ Skoge,En to tre bassarm (feat. Bassklubben) [Radio edit],-,50,2,,,,
87,-,Lenny Kravitz,Low (Edit),-,9,12,,,,
88,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),33,33,2,,,,
89,-,DJ Exodus,F*ck This Track Up,-,89,1,,,,
90,-,Melo.Kids & INDOX,There 4 U (Extended Mix),-,90,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,6,,,,
92,-,Sigala,We Got Love (feat. Ella Henderson),-,5,24,,,,
93,down,KWS,Please Don't Go,52,16,21,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,68,3,69,,,,
95,-,Sash!,La Primavera (Radio Edit),-,63,2,,,,
96,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,90,2,,,,
97,-,Endor,Pump It Up (Extended Mix),-,28,9,,,,
98,down,NEIKED,Sexual (feat. Dyo),19,7,37,,,,
99,-,FISSELIS,Dildo,-,27,13,,,,
100,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],42,10,26,,,,
