Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neptunica,Love Is Gone (feat. Matthew Clanton),-,1,1,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,72,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,94,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),37,1,93,,,,
5,up,Eric Prydz,Call on Me (Radio Mix),12,2,77,,,,
6,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],22,3,91,,,,
7,up,Mr. President,Coco Jamboo,16,6,39,,,,
8,down,Regard & Raye,Secrets,6,1,70,84,2020-06-14,62,2020-06-28
9,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,1,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,95,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,94,40,2019-10-06,40,2019-10-06
12,down,Clean Bandit,Solo (feat. Demi Lovato),11,6,93,,,,
13,down,Coldplay,A Sky Full of Stars,4,2,18,,,,
14,up,Rain Radio & DJ Craig Gorman,Talk About,19,8,5,,,,
15,up,Avicii,Levels (Radio Edit),21,5,49,,,,
16,-,Space,Magic Fly,-,5,33,,,,
17,-,Eric Prydz,Pjanoo (Radio Edit),-,17,28,,,,
18,down,Everyone You Know & Joy Anonymous,Just for the Times,3,3,13,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),38,5,60,,,,
20,-,Enur,Calabria 2007 (feat. Natasja),-,20,5,,,,
21,up,Jonas Blue,Mama (feat. William Singe),31,6,94,,,,
22,up,Charlie Puth,How Long (Remix) [feat. French Montana],41,2,88,,,,
23,down,Medina,Kun for Mig (feat. Burhan G),18,1,48,,,,
24,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,71,,,,
25,-,Neelix,You,-,25,1,,,,
26,up,Marshmello & Bastille,Happier,44,5,85,74,2019-10-06,74,2019-10-06
27,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,1,21,,,,
28,-,Harry Thumann,Underwater Original Version 1979,-,28,1,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,2,88,,,,
30,down,Lydmor,Emma Spins,7,3,2,,,,
31,up,Loud Luxury,Body (feat. brando),34,5,40,,,,
32,up,"Calvin Harris, Sam Smith",Promises,66,6,92,,,,
33,up,Joel Corry,Lonely,71,1,80,,,,
34,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,34,1,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,33,5,86,,,,
36,down,Stereo MC's,Step It Up,5,3,82,,,,
37,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,37,5,,,,
38,-,Loud Luxury,Body (feat. Brando) [Mike Hawkins Remix],-,26,3,,,,
39,down,NEIKED,Sexual (feat. Dyo),17,7,51,,,,
40,up,David Guetta & Sia,Flames,94,7,84,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,3,94,,,,
42,-,David Guetta & Sia,Flames (Extended),-,8,67,,,,
43,down,Calvin Harris,Summer,28,2,14,,,,
44,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,22,,,,
45,-,Swedish House Mafia,Save the World (Radio Mix),-,19,6,,,,
46,down,Emma Bunton,What Took You So Long,30,2,87,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,10,4,72,2021-03-07,18,2021-05-16
48,-,All Saints,Pure Shores,-,4,55,,,,
49,-,The Ones,Flawless (Atoc Reremix),-,40,1,,,,
50,up,Ryan Paris,Dolce Vita,63,12,22,,,,
51,-,Spiller,Groovejet (Extended Mix),-,51,1,,,,
52,up,Sam Feldt,Post Malone (feat. RANI),52,1,85,,,,
53,-,Prospa,Ecstasy (Over & Over) [Edit],-,36,1,,,,
54,up,John Paul Young,Love Is In the Air,73,5,75,,,,
55,down,Shane Codd,Get Out My Head,49,5,41,,,,
56,-,Gigi D'Agostino,The Riddle,-,12,5,,,,
57,down,Otto Knows,Million Voices (Radio Edit),43,39,7,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,9,,,,
59,-,Dr. Baker & Kenneth Bager,Turn up the Music (Boots Radio Mix),-,59,1,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,37,5,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,87,,,,
62,-,Musique,In the Bush (Remix),-,41,2,,,,
63,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,19,,,,
64,down,Gigi D'Agostino,L'amour toujours (L'amour Version),59,24,12,,,,
65,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,9,,,,
66,-,The Trammps,Disco Inferno,-,30,6,,,,
67,down,Lost Frequencies,Are You with Me (Deluxe Mix),56,3,13,,,,
68,-,Knife Party,Lrad,-,25,5,,,,
69,-,"VIZE, Joker Bra & Leony",Paradise,-,4,18,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,25,,,,
71,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),50,17,10,,,,
72,-,PMOL Music,Going Crazy,-,72,1,,,,
73,-,Bodybangers,All That She Wants (feat. Victoria Kern) [Radio Edit],-,73,1,,,,
74,-,DJ Aligator,Drop the Bass (Club Mix),-,74,2,,,,
75,down,Miza & Lewis DK,Coming Back To You,8,8,4,,,,
76,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,70,2,,,,
77,-,Naturalize,Party Girl,-,56,1,,,,
78,-,Avicii,SOS (feat. Aloe Blacc),-,1,68,,,,
79,-,Route 94,My Love (feat. Jess Glynne),-,48,5,,,,
80,-,Nuyorican Soul,Runaway (Mongoloids in Space),-,80,1,,,,
81,-,KATO & Safri Duo,Dimitto (Let Go) [feat. Björnskov] [Aba Remix],-,81,1,,,,
82,-,Alice Deejay,Better Off Alone,-,4,24,,,,
83,-,Dickheadz,Pimp My Stereo (Club Mix),-,45,1,,,,
84,-,Propulsive & Robin Embrace,Give Me Tonight (Extended Mix),-,84,1,,,,
85,-,DVNK1,BJUDA DIG,-,85,1,,,,
86,-,Avicii,Silhouettes,-,50,5,,,,
87,up,Switch Disco,Everything,95,32,3,,,,
88,down,The Emotions,Best of My Love,78,59,5,,,,
89,-,Spirrin,Dreams,-,89,1,,,,
90,-,Stromae,Alors on danse (Mowgli Remix),-,34,5,,,,
91,down,Regard,Ride It,48,1,90,57,2019-10-06,13,2019-11-10
92,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,85,1,,,,
93,-,8Ball,Din Søster (Hands Up Edit),-,93,1,,,,
94,-,Syno,Rule the Night (Extended Mix),-,94,1,,,,
95,-,Neelix,The Twenty Five (Official Nature One Anthem 2019),-,44,1,,,,
96,-,Scooter,Jumping All Over the World,-,29,6,,,,
97,-,Inner City,Good Life,-,9,14,,,,
98,-,Nick Coleman,Elektron,-,98,1,,,,
99,-,Kolding,"Går I Seng Med Læreren, Freestylerz Remix",-,61,3,,,,
100,-,Daft Punk,One More Time (Short Radio Edit),-,66,6,,,,
