Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,1,1,11,84,2020-06-14,62,2020-06-28
2,up,Sam Feldt,Post Malone (feat. RANI),4,1,36,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,13,94,2020-03-01,8,2020-08-16
4,down,Joel Corry,Lonely,2,1,24,,,,
5,up,Sofi Tukker,Purple Hat,6,2,19,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,6,6,,,,
7,-,KATO & Sigala,Show You Love (feat. Hailee Steinfeld),-,6,3,,,,
8,up,220 KID & GRACEY,Don’t Need Love,8,2,6,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),29,1,35,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,36,,,,
11,up,Jamiroquai,Virtual Insanity,16,7,24,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),22,1,36,,,,
13,down,Marshmello & Bastille,Happier,7,5,34,74,2019-10-06,74,2019-10-06
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,36,,,,
15,up,Charlie Puth,How Long (Remix) [feat. French Montana],19,2,35,,,,
16,up,Jonas Blue,Mama (feat. William Singe),25,6,36,,,,
17,up,Emma Bunton,What Took You So Long,18,2,34,,,,
18,-,Sofi Tukker,Purple Hat (Dillon Francis Remix),-,18,3,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,35,,,,
20,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],20,3,32,,,,
21,up,KATO,Live It Up (feat. Wafande),30,17,4,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),10,3,25,,,,
23,up,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],31,5,6,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,36,40,2019-10-06,40,2019-10-06
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,6,36,,,,
26,up,Nathan Dawe,Flowers (feat. Jaykae),36,11,12,,,,
27,up,John Paul Young,Love Is In the Air,37,5,25,,,,
28,down,Cold Blank,Hyped,26,14,8,,,,
29,up,Patrick Hernandez,Born to Be Alive (Mix 79),67,5,24,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,36,,,,
31,-,Husky,If We Only Had Tonight,-,31,1,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,2,36,,,,
33,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,33,1,,,,
34,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,34,5,,,,
35,-,Avicii,The Days,-,27,2,,,,
36,-,David Guetta & Sia,Flames,-,7,26,,,,
37,-,KATO,"Hey Shorty (Yeah Yeah, Pt. II) [Jack Rowan Remix] {feat. U$O & Johnson}",-,37,1,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,92,3,36,,,,
39,up,"Calvin Harris, Sam Smith",Promises,53,6,36,,,,
40,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,16,,,,
41,up,LittGloss,L.A. Traffic,55,3,14,,,,
42,down,Kito & Empress Of,Wild Girl (Paul Woolford Remix),28,28,4,,,,
43,up,Cookiee Kawaii,Vibe,95,43,2,,,,
44,up,Regard,Ride It,78,1,35,57,2019-10-06,13,2019-11-10
45,-,Inner City,Good Life,-,9,3,,,,
46,-,Craig David,16,-,46,1,,,,
47,down,David Guetta & Sia,Flames (Extended),38,8,26,,,,
48,down,The Beloved,Sweet Harmony,11,4,32,,,,
49,-,KATO,Sjus (Radio Edit),-,40,2,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,3,35,,,,
51,down,Whitney Houston,Love Will Save the Day (Extended Remix),47,35,2,,,,
52,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),64,12,10,,,,
53,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,3,,,,
54,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,12,,,,
55,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,21,,,,
56,down,Stereo MC's,Step It Up,5,3,34,,,,
57,up,Ace of Base,All That She Wants (Banghra Version),99,57,2,,,,
58,-,2 Unlimited,No Limit,-,27,3,,,,
59,-,Molella,The World Of Genik (Centro Commerciale Mix),-,59,1,,,,
60,down,Charlie Puth,Attention (Acoustic),13,5,28,,,,
61,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Pomo Remix],-,61,2,,,,
62,-,All Saints,Pure Shores,-,4,16,,,,
63,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,5,,,,
64,down,Marvin Gaye,Sexual Healing (Kygo Remix),50,6,5,,,,
65,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,4,,,,
66,-,Rudimental,Sun Comes Up (feat. James Arthur),-,55,1,,,,
67,down,surf mesa,Ily,24,11,7,63,2020-04-19,18,2020-07-12
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,4,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,32,5,36,,,,
70,down,Eric Prydz,Call on Me (Radio Mix),62,2,23,,,,
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,14,21,,,,
72,down,Adamski & Seal,Killer,69,20,16,,,,
73,down,Sigala & Paloma Faith,Lullaby,66,26,19,,,,
74,-,KATO,"Sjus (Hedegaard Remix) [feat. Ida Corr, Camille Jones & Johnson)",-,30,2,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,14,,,,
76,-,Gala,Freed from Desire,-,7,6,,,,
77,-,Scotch,Disco Band,-,60,2,,,,
78,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,5,,,,
79,-,Kygo & Miguel,Remind Me to Forget,-,36,1,,,,
80,down,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix) [Extended Mix],41,41,2,,,,
81,down,NEIKED,Sexual (feat. Dyo),80,7,9,,,,
82,down,Mr. President,Coco Jamboo,42,6,10,,,,
83,down,Lady Gaga,Just Dance (feat. Colby O'Donis),43,1,25,,,,
84,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,1,,,,
85,down,Jade,Don't Walk Away,48,5,12,,,,
86,down,Duke Dumont,I Got U (feat. Jax Jones),63,12,6,,,,
87,-,PS1,Fake Friends (feat. Alex Hosking),-,21,1,,,,
88,down,Faustix & Litening,Genie In A Bottle (Extended Mix),57,26,6,,,,
89,-,Weiss,Feel My Needs (TR423),-,63,2,,,,
90,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,16,,,,
91,-,Bomberjak,Go Go,-,52,5,,,,
92,down,Joel Corry,Sorry,86,3,36,,,,
93,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,2,,,,
94,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,11,,,,
95,-,Medina,Kun for Mig (feat. Burhan G),-,1,2,,,,
96,down,Avicii,Levels,14,7,32,,,,
97,-,Dada Life,Feed the Dada (2015 Remix),-,97,1,,,,
98,down,Karen Harding & Digital Farm Animals,Undo My Heart,75,75,2,,,,
99,-,Brynny,Miracle,-,99,1,,,,
100,-,Sofi Tukker & Gorgon City,House Arrest,-,45,4,,,,
