Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,95,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,96,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,73,94,2020-03-01,8,2020-08-16
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,94,,,,
5,up,Coldplay,A Sky Full of Stars,13,2,19,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),23,1,49,,,,
7,up,Robyn,Dancing On My Own (Rex the Dog Remix),9,4,2,,,,
8,up,Marshmello & Bastille,Happier,26,5,86,74,2019-10-06,74,2019-10-06
9,-,Ben Westbeech,Something For the Weekend (Joey Negro Z Mix),-,9,1,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,95,40,2019-10-06,40,2019-10-06
11,-,Eric Prydz,Pjanoo (Club Mix),-,11,11,,,,
12,down,Eric Prydz,Call on Me (Radio Mix),5,2,78,,,,
13,up,Rain Radio & DJ Craig Gorman,Talk About,14,8,6,,,,
14,down,Regard & Raye,Secrets,8,1,71,84,2020-06-14,62,2020-06-28
15,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,83,,,,
16,up,Loud Luxury,Body (feat. brando),31,5,41,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,2,89,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,44,,,,
19,down,Space,Magic Fly,16,5,34,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,10,5,72,2021-03-07,18,2021-05-16
21,-,Jolyon Petch,Dreams,-,10,2,,,,
22,up,Culture Beat,Mr. Vain (Original Radio Edit),24,8,72,,,,
23,down,Charlie Puth,How Long (Remix) [feat. French Montana],22,2,89,,,,
24,-,Topmodelz,Living On a Prayer (Extended Mix),-,24,1,,,,
25,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],6,3,92,,,,
26,up,Miza & Lewis DK,Coming Back To You,75,8,5,,,,
27,up,Regard,Ride It,91,1,91,57,2019-10-06,13,2019-11-10
28,up,NEIKED,Sexual (feat. Dyo),39,7,52,,,,
29,up,John Paul Young,Love Is In the Air,54,5,76,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,35,5,87,,,,
31,-,Menumas,Inner Voice,-,18,2,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,6,88,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,3,95,,,,
34,down,Jonas Blue,Mama (feat. William Singe),21,6,95,,,,
35,-,ADHD,Pilsner Er Roden Til Alt Ondt,-,35,6,,,,
36,up,Prospa,Ecstasy (Over & Over) [Edit],53,36,2,,,,
37,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,60,,,,
38,-,Cerrone,Give Me Love,-,33,2,,,,
39,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Extended Rework),-,39,1,,,,
40,-,KATO,Turn the Lights Off (feat. Jon),-,40,1,,,,
41,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,41,1,,,,
42,down,Avicii,Levels (Radio Edit),15,5,50,,,,
43,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,7,,,,
44,-,Galantis,Peanut Butter Jelly (Moska Remix),-,44,1,,,,
45,-,David Guetta & Sia,Let's Love,-,3,34,84,2020-11-22,81,2020-11-29
46,-,The Beloved,Sweet Harmony,-,4,71,,,,
47,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,6,,,,
48,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Club Version],-,48,5,,,,
49,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,49,1,,,,
50,up,Ryan Paris,Dolce Vita,50,12,23,,,,
51,up,Alice Deejay,Better Off Alone,82,4,25,,,,
52,-,Right Said Fred,I'm Too Sexy,-,16,28,,,,
53,-,Leo Sayer,Easy To Love (Dimitri From Paris Remix),-,41,2,,,,
54,-,PornoPer,Monstersangen,-,54,2,,,,
55,down,Everyone You Know & Joy Anonymous,Just for the Times,18,3,14,,,,
56,-,Sash!,La Primavera (12 Inch Mix),-,56,1,,,,
57,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,13,,,,
58,-,David Guetta,Flames (feat. Sia) [Pink Panda Remix],-,58,1,,,,
59,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,59,1,,,,
60,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,27,4,,,,
61,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,29,9,,,,
62,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,10,,,,
63,down,Emma Bunton,What Took You So Long,46,2,88,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,70,21,26,,,,
65,-,TheFatRat,Monody (feat. Laura Brehm),-,65,1,,,,
66,up,Daft Punk,One More Time (Short Radio Edit),100,66,7,,,,
67,-,FISSELIS,Sommerpik,-,67,1,,,,
68,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,11,5,,,,
69,down,Sam Feldt,Post Malone (feat. RANI),52,1,86,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,56,3,,,,
71,-,Shy FX,Badboy Business (feat. Kate Stewart & Mr Williamz),-,60,3,,,,
72,up,Neelix,The Twenty Five (Official Nature One Anthem 2019),95,44,2,,,,
73,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,26,18,,,,
74,down,Loud Luxury,Body (feat. Brando) [Mike Hawkins Remix],38,26,4,,,,
75,up,Switch Disco,Everything,87,32,4,,,,
76,-,D:Ream,Things Can Only Get Better,-,16,9,,,,
77,-,KSI,Holiday (A7S Remix),-,77,1,,,,
78,-,Sister Sledge,Lost In Music,-,2,44,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,20,18,,,,
80,-,Joey Negro,It's More Fun to Compute (Extended Mix),-,23,3,,,,
81,-,Michael Rune,Min Indre Stemme (Extended) [feat. Nadia Gattas],-,47,2,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,8,,,,
83,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,48,4,,,,
84,-,Right Said Fred,Deeply Dippy,-,12,13,,,,
85,-,Jamiroquai,Too Young to Die,-,30,2,,,,
86,-,ADHD,Nødde Patter (feat. Kenni),-,32,5,,,,
87,-,DJ Snake & AlunaGeorge,You Know You Like It,-,43,5,,,,
88,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,63,2,,,,
89,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,1,22,,,,
90,-,Dan Hartman,We Are the Young,-,39,11,,,,
91,-,Snap!,Rhythm Is a Dancer,-,12,54,,,,
92,-,DB Boulevard,Point of View,-,92,1,,,,
93,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,34,3,,,,
94,down,Patrick Hernandez,Born to Be Alive (Mix 79),19,5,61,,,,
95,-,Blutonium Boy & Van Snyder,Make It Loud (Headhunterz Radio Edit),-,62,2,,,,
96,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,7,44,,,,
97,down,The Emotions,Best of My Love,88,59,6,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,56,,,,
99,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,99,1,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,29,2,,,,
