Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,8,,,,
2,up,Kenya Grace,Strangers,2,1,27,,,,
3,up,Romy,She's On My Mind,3,1,27,,,,
4,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,5,,,,
5,up,Tove Lo,2 Die 4,56,3,34,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,82,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,2,5,,,,
8,up,Tate McRae,exes (Regard Remix),20,8,2,,,,
9,up,Switch Disco,REACT,9,2,50,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,1,214,,,,
11,-,Jerome & YOIA,Time After Time (feat. Beks),-,11,1,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,6,14,,,,
13,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,32,11,2,,,,
14,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,13,5,2,,,,
15,up,Haddaway,What is Love (Lynx & Pico Remix),34,12,31,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,224,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,33,3,31,,,,
18,up,Alex Graham,Shout (Tears for Fears) [Remix],84,5,45,,,,
19,-,Calvin Harris,Stay With Me,-,1,73,,,,
20,down,ZERB,Mwaki,17,2,14,,,,
21,up,Topic,Breaking Me (feat. A7S),22,1,204,94,2020-03-01,8,2020-08-16
22,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,2,1,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,11,118,,,,
24,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,24,1,,,,
25,-,Cyril,Stumblin' In,-,10,11,,,,
26,-,Abacab,Invisible Touch,-,8,3,,,,
27,-,NEIKED,Sexual (feat. Dyo),-,7,87,,,,
28,-,Stereo MC's,Step It Up,-,3,156,,,,
29,down,Dillistone,Haunted,23,1,91,,,,
30,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,23,,,,
31,-,Avicii,Wake Me Up,-,25,38,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),29,1,214,,,,
33,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,17,,,,
34,-,FISHER,Losing It (Radio Edit),-,34,5,,,,
35,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,55,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,177,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,211,,,,
38,up,Sister Sledge,We Are Family (Single Version),60,3,93,,,,
39,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,39,5,,,,
40,-,Harry Thumann,Underwater Original Version 1979,-,28,2,,,,
41,down,LF SYSTEM,Afraid To Feel,16,2,85,,,,
42,down,Becky Hill & Sonny Fodera,Never Be Alone,15,15,6,,,,
43,-,Nuyorican Soul,Runaway (feat. India) [Armand Van Helden Remix] [Mixed],-,43,1,,,,
44,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,27,5,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,59,21,71,,,,
46,-,The Tribe Of Good,Heroes (Edit),-,19,2,,,,
47,up,All Saints,Pure Shores,68,4,137,,,,
48,up,Alesso & Zara Larsson,Words,69,2,94,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,8,,,,
50,up,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),83,29,23,,,,
51,-,Avicii,Without You (feat. Sandro Cavazza),-,20,39,,,,
52,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,52,1,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,25,5,183,,,,
54,down,Calvin Harris,My Way,19,19,37,,,,
55,-,Avicii,Hey Brother (Avicii By Avicii),-,48,3,,,,
56,down,U2 vs. Tiësto,Pride (In the Name of Love),18,3,35,,,,
57,up,Bronski Beat,Hit That Perfect Beat (Club Mix),95,47,9,,,,
58,up,Alok & Bebe Rexha,Deep In Your Love,63,22,9,,,,
59,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,9,,,,
60,-,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],-,60,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,143,,,,
62,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,52,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,165,,,,
64,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,102,,,,
65,-,Sam Smith,Stay with Me (Darkchild Version),-,15,38,,,,
66,down,Abacab,Jesus He Knows Me,28,28,4,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,122,,,,
68,down,KWS,Please Don't Go,41,16,118,,,,
69,down,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),26,26,3,,,,
70,-,Daft Punk,One More Time (Romanthony's Unplugged),-,11,12,,,,
71,-,Martin Solveig & Good Times Ahead,Intoxicated,-,37,4,,,,
72,down,KiranPick,Pink (Trustfall) [KiranPick Edit],67,38,40,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),30,6,202,,,,
74,down,Charli XCX,Von dutch,57,57,2,,,,
75,down,Loud Luxury,Body (feat. brando),14,5,166,,,,
76,-,Abba Revival Band,Head Over Heals,-,20,13,,,,
77,-,Emma Bunton,What Took You So Long,-,2,198,,,,
78,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),46,11,65,,,,
79,-,Mau P,Drugs from Amsterdam,-,36,5,,,,
80,up,Darren Styles,Switch (Extended Mix),87,6,66,,,,
81,-,PS1,Fake Friends (feat. Alex Hosking),-,26,29,,,,
82,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,15,,,,
83,-,Stromae,Alors on danse (Extended Mix),-,50,4,,,,
84,up,Felix Jaehn & Leony,Waking Up,90,70,5,,,,
85,down,Mr. President,Coco Jamboo,50,6,157,,,,
86,down,Patrick Hernandez,Born to Be Alive (Mix 79),6,5,171,,,,
87,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,87,2,,,,
88,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,88,1,,,,
89,-,twenty one pilots,Stressed Out,-,40,10,,,,
90,down,David Guetta & Sia,Flames,82,7,206,,,,
91,down,The Flirts,Jukebox (Don't Put Another Dime),81,21,40,,,,
92,-,Dickheadz,Pimp My Stereo (Club Mix),-,45,8,,,,
93,down,Bella X,Pony (Techno Mix),10,10,2,,,,
94,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,44,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,94,,,,
96,-,Afrojack,Gone (feat. Ty Dolla $ign),-,96,1,,,,
97,down,Culture Beat,Mr. Vain (Original Radio Edit),39,8,190,,,,
98,-,Lee Genesis,Ya Can't Separate Me (I'm Determined) [JJK RSM 2008 Vocal Mix],-,52,2,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,74,,,,
100,-,Joel Corry,Sorry,-,3,60,,,,
