Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,198,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,53,,,,
3,down,Switch Disco,REACT,2,2,21,,,,
4,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,9,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,186,,,,
6,up,All Saints,Pure Shores,86,4,123,,,,
7,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,16,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),35,8,16,,,,
9,down,Dillistone,Lost,8,6,8,,,,
10,up,"Calvin Harris, Sam Smith",Promises,42,6,164,,,,
11,down,David Guetta & Sia,Flames,7,7,177,,,,
12,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,12,5,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),3,1,156,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,8,8,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),45,1,186,,,,
16,up,Jazzy,Giving Me,18,16,12,,,,
17,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],29,7,29,,,,
18,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,35,,,,
19,down,Dillistone,Haunted,13,1,63,,,,
20,down,Jax Jones & Fireboy DML,Me and My Guitar,16,2,5,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,49,3,2,,,,
22,down,Topic,Breaking Me (feat. A7S),10,1,175,94,2020-03-01,8,2020-08-16
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,3,138,,,,
24,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,24,7,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,11,101,,,,
26,down,"R3HAB, Inna & Sash!",Rock My Body,24,3,12,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),21,1,186,,,,
28,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,18,,,,
29,up,Emma Bunton,What Took You So Long,44,2,175,,,,
30,down,Alesso & Zara Larsson,Words,6,2,65,,,,
31,-,Sofi Tukker,Chasing Cars,-,17,2,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,153,,,,
33,-,Whitney Houston,I'm Every Woman,-,6,125,,,,
34,-,Avicii,Waiting For Love,-,26,10,,,,
35,down,Tove Lo,2 Die 4,4,3,5,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,3,184,,,,
37,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,30,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,194,40,2019-10-06,40,2019-10-06
39,-,Calvin Harris & Sam Smith,Desire (Extended),-,4,1,,,,
40,up,Loud Luxury,Body (feat. brando),64,5,137,,,,
41,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,12,,,,
42,up,Alesso & Katy Perry,When I'm Gone,43,1,86,,,,
43,-,Sage the Gemini,Now and Later (Merk & Kremont Remix),-,43,6,,,,
44,-,Stromae,Alors on danse (Dubdogz Remix),-,31,10,,,,
45,down,アヴィーチー,Wake Me Up,34,5,88,,,,
46,-,Martin Garrix,Animals (Radio Edit),-,46,3,,,,
47,up,Sebastian Wibe & Nadia Gattas,Lovestruck,78,47,2,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,48,3,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,182,,,,
50,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,32,,,,
51,down,Stereo MC's,Step It Up,11,3,139,,,,
52,-,Artem Rudnev,My Universe,-,52,1,,,,
53,-,Video Kids,Woodpeckers From Space (Mixed),-,22,9,,,,
54,up,Sigala,Feels This Good (feat. Stefflon Don),63,23,22,,,,
55,down,KiranPick,Pink (Trustfall) [KiranPick Edit],46,38,14,,,,
56,-,Dan Hartman,I Can Dream About You,-,44,9,,,,
57,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,32,,,,
58,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,22,,,,
59,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,31,,,,
60,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,67,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,53,,,,
62,-,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),-,62,1,,,,
63,up,Culture Beat,Mr. Vain,97,24,10,,,,
64,down,Jonas Blue,Mama (feat. William Singe),41,6,139,,,,
65,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,29,15,,,,
66,-,Avicii,Lonely Together (feat. Rita Ora),-,66,4,,,,
67,-,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,-,46,1,,,,
68,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,9,7,,,,
69,-,Diplo & Miguel,Don’t Forget My Love (Joel Corry Remix),-,69,1,,,,
70,down,Undercover,Baker Street (Extended Mix),69,27,20,,,,
71,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,31,6,,,,
72,down,KWS,Please Don't Go,61,16,104,,,,
73,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,2,69,,,,
74,-,Martin Garrix,Don't Look Down (feat. Usher),-,60,5,,,,
75,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),96,11,39,,,,
76,-,FISSELIS,Dildo,-,27,27,,,,
77,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,16,,,,
78,-,Scooter,4 AM (Radio Version),-,69,2,,,,
79,down,LF SYSTEM,Afraid To Feel,28,2,61,,,,
80,down,Mr. President,Coco Jamboo,59,6,131,,,,
81,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,70,1,,,,
82,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,10,,,,
83,-,Avicii & Nicky Romero,I Could Be the One [Avicii vs Nicky Romero] [Bent Collective Remix],-,47,1,,,,
84,-,Bille & Buss,Den Lille Gumbas (Kontaktflade Mix) [feat. Botoft],-,29,5,,,,
85,-,Groove Coverage,On the Radio (Age Pee RMX),-,85,1,,,,
86,-,Fun Fun,Color My Love,-,60,3,,,,
87,up,FeedsoN,That Wild,92,55,10,,,,
88,-,Jax Jones & Calum Scott,Whistle,-,47,14,,,,
89,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,9,1,,,,
90,-,Calvin Harris,Summer,-,2,41,,,,
91,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,42,,,,
92,-,Dex,Sundown (Going Deeper) [Extended Mix],-,91,4,,,,
93,down,David Guetta,Flames (feat. Sia),62,6,48,,,,
94,-,Barthezz,On the Move (Radio Edit),-,94,1,,,,
95,-,Chardy & Dimatik,Charmatik,-,95,1,,,,
96,-,The Weather Girls,It's Raining Men,-,28,23,,,,
97,-,The Biddu Orchestra,I Could Have Danced All Night,-,97,1,,,,
98,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,30,,,,
99,-,Tune Up!,Forever Young (Club Mix),-,78,5,,,,
100,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],58,10,83,,,,
