Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,14,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,4,,,,
3,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),2,2,7,,,,
4,up,Kenya Grace,Strangers,4,1,33,,,,
5,up,Romy,She's On My Mind,5,1,33,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,2,11,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,88,,,,
8,up,Release Radar,End of Beginning Djo,11,8,3,,,,
9,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),13,9,2,,,,
10,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,9,5,8,,,,
11,down,Switch Disco,REACT,10,2,56,,,,
12,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,12,1,,,,
13,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),8,3,11,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,230,,,,
15,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,186,,,,
16,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),12,2,28,,,,
17,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,25,11,8,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),32,1,220,,,,
19,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],35,7,61,,,,
20,up,Dr Packer,You Got the Love,74,20,2,,,,
21,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),31,16,3,,,,
22,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,6,20,,,,
23,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,10,1,,,,
24,up,Whitney Houston,I'm Every Woman,97,6,148,,,,
25,up,Dillistone,Haunted,46,1,97,,,,
26,-,All Saints,Pure Shores,-,4,139,,,,
27,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),59,8,2,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,47,21,76,,,,
29,up,"Calvin Harris, Sam Smith",Promises,33,6,197,,,,
30,up,Topic,Breaking Me (feat. A7S),54,1,210,94,2020-03-01,8,2020-08-16
31,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),53,16,18,,,,
32,up,Haddaway,What is Love (Lynx & Pico Remix),41,12,37,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,183,,,,
34,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,13,1,,,,
35,down,"cassö, RAYE & D-Block Europe",Prada (Extended),27,3,10,,,,
36,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],61,4,24,,,,
37,-,Jamie xx,Gosh,-,37,1,,,,
38,up,Loud Luxury,Body (feat. brando),79,5,171,,,,
39,up,Mr. President,Coco Jamboo,49,6,163,,,,
40,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),21,11,71,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),58,5,177,,,,
42,-,Skepta,Can't Play Myself (A Tribute To Amy),-,42,2,,,,
43,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,24,1,,,,
44,down,Gloria Gaynor,Never Can Say Goodbye (Remix),39,23,3,,,,
45,down,ZERB,Mwaki,28,2,20,,,,
46,up,Charlie Puth,Attention (Remix) [feat. Kyle],72,16,41,,,,
47,up,KWS,Please Don't Go,67,16,122,,,,
48,down,LF SYSTEM,Afraid To Feel,15,2,91,,,,
49,down,"cassö, RAYE & D-Block Europe",Prada,42,3,37,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),86,6,208,,,,
51,-,Gigi D'Agostino,The Riddle,-,12,29,,,,
52,-,Usher,Scream,-,52,1,,,,
53,-,シック,Back in the Old School,-,53,2,,,,
54,up,Calvin Harris & Sam Smith,Desire (Extended),89,4,11,,,,
55,down,Madness,Our House,52,2,6,,,,
56,-,Kesha,TiK ToK,-,56,3,,,,
57,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],56,10,108,,,,
58,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,33,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,213,,,,
60,-,Eric Prydz,Call on Me (Radio Mix),-,2,120,,,,
61,-,Emma Bunton,What Took You So Long,-,2,200,,,,
62,down,David Guetta & Sia,Flames,45,7,210,,,,
63,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,63,1,,,,
64,-,Peggy Gou,(It Goes Like) Nanana,-,36,11,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,6,149,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,123,,,,
67,up,Jax Jones & Zoe Wees,Never Be Lonely,73,27,3,,,,
68,down,U2 vs. Tiësto,Pride (In the Name of Love),17,3,40,,,,
69,up,"Becky Hill, Sonny Fodera & D.O.D",Never Be Alone (D.O.D Remix),98,69,2,,,,
70,down,Culture Beat,Mr. Vain (Vain Mix),60,34,5,,,,
71,-,Avicii,Wake Me Up,-,23,42,,,,
72,up,Joel Corry,Sorry,76,3,63,,,,
73,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,27,,,,
74,-,Undercover,Baker Street (Extended Mix),-,27,44,,,,
75,up,Shannon,"Let the Music Play (12"" Version)",80,35,37,,,,
76,-,RE:UM,Stick Together,-,76,1,,,,
77,down,Darren Styles,Switch (Extended Mix),50,6,71,,,,
78,up,Sam Feldt,Post Malone (feat. RANI),81,1,220,,,,
79,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,65,1,,,,
80,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",68,21,42,,,,
81,down,Sister Sledge,We Are Family (Single Version),22,3,98,,,,
82,-,Johny Cola & Randers Cowboys,Lillefredag,-,71,4,,,,
83,-,Michael Gray,The Weekend (Radio Edit),-,43,17,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,10,6,,,,
85,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,61,2,,,,
86,up,Culture Beat,Mr. Vain (Original Radio Edit),92,8,196,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,217,,,,
88,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,46,,,,
89,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,46,1,,,,
90,-,KATO & Aba,Zacapa,-,65,3,,,,
91,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,9,6,,,,
92,-,ARV1sound,Zombie the Cranberries (Reboot 2022),-,86,2,,,,
93,-,MC Miker G & DJ Sven,Holiday Rap 2002 (Radio Mix),-,93,1,,,,
94,-,Giorgio Moroder,Son of My Father (Remastered),-,14,10,,,,
95,-,Alok & James Arthur,Work With My Love,-,10,36,,,,
96,-,Gabry Ponte,Easy On My Heart,-,60,1,,,,
97,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,18,,,,
98,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,36,,,,
99,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,42,5,,,,
100,-,ATB,Don't Stop,-,40,16,,,,
