Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Coldplay,A Sky Full of Stars,16,2,11,,,,
3,down,Emma Bunton,What Took You So Long,2,2,47,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,49,,,,
5,down,Regard & Raye,Secrets,3,1,24,84,2020-06-14,62,2020-06-28
6,down,David Guetta & Sia,Let's Love,5,3,5,84,2020-11-22,81,2020-11-29
7,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,48,,,,
8,up,Charlie Puth,How Long (Remix) [feat. French Montana],26,2,47,,,,
9,up,220 KID & GRACEY,Don’t Need Love,18,2,19,,,,
10,up,Avicii,Levels (Radio Edit),11,5,7,,,,
11,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],68,11,3,,,,
12,up,Stereo MC's,Step It Up,30,3,47,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,49,40,2019-10-06,40,2019-10-06
14,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],28,3,45,,,,
15,down,Joel Corry,Lonely,10,1,37,,,,
16,up,Jonas Blue,Mama (feat. William Singe),35,6,49,,,,
17,-,Horse Meat Disco & Kathy Sledge,"Jump into the Light (Extended 12"" Mix)",-,17,1,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,9,10,,,,
19,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,7,12,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),13,1,48,,,,
21,up,Marshmello & Bastille,Happier,89,5,45,74,2019-10-06,74,2019-10-06
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,48,,,,
23,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,23,1,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,4,7,,,,
25,-,Right Said Fred,Deeply Dippy,-,12,2,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,2,49,,,,
27,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,27,1,,,,
28,-,Tvilling,Dum Dum Dum,-,12,1,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),25,6,49,,,,
30,-,Jocelyn Brown,Somebody's Else's Guy,-,9,10,,,,
31,up,Paula Abdul,Straight Up,75,21,4,,,,
32,up,PS1,Fake Friends (feat. Alex Hosking),33,26,9,,,,
33,up,Sister Sledge,Lost In Music,80,2,24,,,,
34,down,Cold Blank,Hyped,27,14,18,,,,
35,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,44,55,2019-10-27,43,2019-11-03
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,49,,,,
37,-,The Tribe Of Good,Turning It up for the Sunshine,-,22,2,,,,
38,up,NEIKED,Sexual (feat. Dyo),41,7,19,,,,
39,down,PS1,Fake Friends (feat. Alex Hosking),38,21,14,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,1,46,,,,
41,up,Regard,Ride It,58,1,48,57,2019-10-06,13,2019-11-10
42,up,Teknova,Lambada 2K19 (Melbourne Bounce Mix),53,19,6,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),42,2,35,,,,
44,-,Barcode Brothers,Dooh Dooh,-,28,3,,,,
45,up,Nathan Dawe,Flowers (feat. Jaykae),87,11,25,,,,
46,up,LittGloss,The Feeling,50,20,12,,,,
47,down,Muri,Fallin',37,29,7,,,,
48,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,16,,,,
49,-,Jamiroquai,Virtual Insanity,-,7,34,,,,
50,down,Culture Beat,Mr. Vain (Original Radio Edit),48,8,30,,,,
51,-,Medina,Kun for Mig (feat. Burhan G),-,1,7,,,,
52,down,surf mesa,Ily,32,11,20,63,2020-04-19,18,2020-07-12
53,-,Infernal,Kalinka (Na Storovye Mix),-,53,1,,,,
54,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,3,,,,
55,-,Inner City,Big Fun,-,41,14,,,,
56,up,Haddaway,What is Love (Lynx & Pico Remix),65,12,6,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,8,1,,,,
58,down,Dirty Loops,Rock You (Lenno Remix),36,31,2,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,5,35,,,,
60,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,60,1,,,,
61,-,Sigala & Becky Hill,Wish You Well,-,6,23,,,,
62,down,"Calvin Harris, Sam Smith",Promises,22,6,49,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,29,,,,
64,-,Social Hooliganz,I Want Your Soul (Bounce Inc. Remix),-,64,3,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,11,32,,,,
66,-,Planet Core,Duel of the Fates (Radio Edit),-,66,1,,,,
67,down,Jade,Don't Walk Away,44,5,22,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,83,5,49,,,,
69,-,The Chainsmokers,Paris,-,10,10,,,,
70,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,29,1,,,,
71,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,9,,,,
72,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,23,12,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,3,,,,
74,up,David Guetta,Stay (Don't Go Away) [feat. Raye],99,3,46,,,,
75,up,John Paul Young,Love Is In the Air,76,5,37,,,,
76,down,All Saints,Pure Shores,20,4,26,,,,
77,down,David Guetta & Sia,Flames,23,7,39,,,,
78,-,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],-,78,1,,,,
79,-,Madison Avenue,Don't Call Me Baby,-,16,2,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,54,21,18,,,,
81,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,10,,,,
82,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,7,3,,,,
83,-,Horse Meat Disco & Kathy Sledge,Jump into the Light (Aeroplane Extended Remix),-,83,1,,,,
84,-,Jordy Dazz & Fafaq,Jumbo,-,74,2,,,,
85,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,2,,,,
86,-,Shannon,"Let the Music Play (12"" Version)",-,35,8,,,,
87,-,Jason Derulo,Want To Want Me,-,21,1,,,,
88,-,DJ Didir,N****s in Paris (Remix),-,88,1,,,,
89,down,Snap!,Rhythm Is a Dancer,51,12,19,,,,
90,down,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),62,60,2,,,,
91,-,Disciples,I Got You,-,21,1,,,,
92,down,Village People,Y.M.C.A.,91,61,4,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,41,4,,,,
94,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,8,1,,,,
95,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,54,2,,,,
96,-,Randers Cowboys,Bass Arm,-,52,4,,,,
97,-,Whigfield,Saturday Night,-,7,5,,,,
98,-,The Beloved,Sweet Harmony,-,4,41,,,,
99,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,99,1,,,,
100,-,Cargo,Flash Your Titties,-,100,1,,,,
