Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,6,,,,
2,up,LF SYSTEM,Afraid To Feel,3,2,9,,,,
3,up,Alesso & Katy Perry,When I'm Gone,4,1,34,,,,
4,up,Dillistone,Haunted,5,1,15,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,1,147,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,31,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),100,1,19,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,9,3,27,,,,
9,up,Alesso & Zara Larsson,Words,39,2,13,,,,
10,up,David Guetta & Sia,Flames,58,7,132,,,,
11,-,The Chainsmokers,Paris,-,10,23,,,,
12,up,Topic,Breaking Me (feat. A7S),57,1,124,94,2020-03-01,8,2020-08-16
13,down,Imanbek & BYOR,Belly Dancer,7,6,14,,,,
14,-,Level 42,Lessons In Love,-,14,2,,,,
15,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,35,,,,
16,up,Patrick Hernandez,Born to Be Alive (Mix 79),16,5,96,,,,
17,-,Medina,Kun for Mig (feat. Burhan G),-,1,91,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,143,,,,
19,-,Junior Senior,Move Your Feet (Radio Edit),-,19,1,,,,
20,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,20,1,,,,
21,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,4,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
23,-,David Guetta,Flames (feat. Sia),-,6,20,,,,
24,up,The Beloved,Sweet Harmony,42,4,116,,,,
25,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,20,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,144,40,2019-10-06,40,2019-10-06
27,up,Phats & Small,Turn Around (Radio Edit),55,18,13,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,20,5,136,,,,
29,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),64,9,29,,,,
30,-,Stereo MC's,Step It Up,-,3,107,,,,
31,up,Lady Gaga,Just Dance (feat. Colby O'Donis),46,1,110,,,,
32,down,Culture Beat,Mr. Vain (Original Radio Edit),19,8,119,,,,
33,up,Mr. President,Coco Jamboo,38,6,83,,,,
34,up,Rain Radio & DJ Craig Gorman,Talk About,50,8,43,,,,
35,-,Ummet Ozcan,Vimana,-,35,1,,,,
36,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,2,19,,,,
37,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,9,,,,
38,-,Julia Michaels,Issues,-,27,4,,,,
39,-,Dylan C Greene & 3kelves,Bridesmaids,-,34,2,,,,
40,-,Rihanna,Only Girl (In the World),-,40,2,,,,
41,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,41,1,,,,
42,up,Whitney Houston,I'm Every Woman,93,6,95,,,,
43,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,56,,,,
44,down,Patsy Gallant,From New York to L.A.,33,24,15,,,,
45,-,Stine Bramsen,What I Want You To Do (Alisky Remix),-,45,1,,,,
46,up,All Saints,Pure Shores,56,4,88,,,,
47,-,Franc Moody,I'm in a Funk,-,31,2,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,141,,,,
49,-,Galantis & JVKE,Dandelion,-,49,2,,,,
50,down,Snap!,Rhythm Is a Dancer,45,12,102,,,,
51,-,Candi Staton,"Young Hearts Run Free (Mike Maurro 1976 12"" Disco Remix)",-,51,1,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,6,123,,,,
53,up,KATO,Solbriller,84,41,13,,,,
54,down,Drake,Massive,40,22,8,,,,
55,-,John De Sohn & Ericka Jane,Only For The Better,-,17,16,,,,
56,-,FISSELIS,Dildo,-,27,20,,,,
57,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,57,2,,,,
58,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,13,,,,
59,-,Michael Gray,The Weekend (Radio Edit),-,43,8,,,,
60,-,Fun Fun,Color My Love,-,60,1,,,,
61,-,Penny McLean,Lady Bump,-,16,33,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),12,1,135,,,,
63,-,Medina,Kun For Mig,-,11,8,,,,
64,-,Avicii,Wake Me Up,-,23,6,,,,
65,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,16,,,,
66,-,Aba & Simonsen,El Gato Negro (Club Mix),-,63,2,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,5,101,,,,
68,-,"Austin Millz, Teedra Moses & Dave B.",Feels Good,-,68,3,,,,
69,-,Captain Hollywood Project,More and More (Single Version),-,55,4,,,,
70,down,Marvin Gaye,Sexual Healing (Kygo Remix),26,6,63,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,3,92,,,,
72,-,Sigala & Paloma Faith,Lullaby,-,26,33,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,2,112,,,,
74,-,Basshunter,Boten Anna (Nightshifters Remix - Radio Edit),-,44,4,,,,
75,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,128,,,,
76,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,72,1,,,,
77,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,12,,,,
78,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,11,,,,
79,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,52,,,,
80,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,37,7,,,,
81,down,Emma Bunton,What Took You So Long,31,2,129,,,,
82,-,David Guetta,Yesterday (feat.Bebe Rexha),-,82,1,,,,
83,-,Fun Fun,Color My Love,-,23,2,,,,
84,-,Kajagoogoo,Too Shy,-,2,43,,,,
85,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,85,1,,,,
86,-,Groovestylerz,We Are Family (Conways Rmx),-,71,2,,,,
87,-,Pulsedriver & Sal De Sol,Youth of the Nation (Extended Mix),-,87,1,,,,
88,down,R3HAB & Lukas Graham,Most People,8,4,39,,,,
89,-,Alien Nation,What Is Love (MPH Remix),-,80,1,,,,
90,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,29,,,,
91,down,Break Machine,Break Your Body Down (Original Version 1984),90,37,9,,,,
92,down,アヴィーチー,Wake Me Up,29,5,43,,,,
93,down,Abacab,Land of Confusion,65,63,8,,,,
94,-,Turbotronic,Burn It Up,-,94,1,,,,
95,-,Thirup,Sol Palmer Kællinger,-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,7,,,,
97,-,Charli XCX,Used to Know Me,-,97,1,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,5,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),11,6,141,,,,
100,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,1,69,,,,
