Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,11,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,2,8,,,,
3,up,Kenya Grace,Strangers,3,1,30,,,,
4,down,Romy,She's On My Mind,2,1,30,,,,
5,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),5,3,8,,,,
6,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),4,2,4,,,,
7,up,Patrick Hernandez,Born to Be Alive (Mix 79),9,5,174,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,85,,,,
9,-,La Roux & Chromeo,Discoproof,-,9,8,,,,
10,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,5,5,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,6,17,,,,
12,up,Switch Disco,REACT,15,2,53,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,3,168,,,,
14,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,39,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,1,217,,,,
16,-,The Brandt Brauer Frick Ensemble,Bop,-,6,2,,,,
17,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,1,184,,,,
18,up,Topic,Breaking Me (feat. A7S),22,1,207,94,2020-03-01,8,2020-08-16
19,up,Mr. President,Coco Jamboo,25,6,160,,,,
20,up,LF SYSTEM,Afraid To Feel,30,2,88,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),21,1,217,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,227,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,14,3,34,,,,
24,up,Dillistone,Haunted,36,1,94,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,212,,,,
26,down,Alesso & Zara Larsson,Words,24,2,97,,,,
27,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,11,11,5,,,,
28,up,Amii Stewart,"My Guy, My Girl",65,28,2,,,,
29,down,Becky Hill & Sonny Fodera,Never Be Alone,19,15,9,,,,
30,-,Luna City Express,The Next Level (Sunday Morning Mix),-,30,1,,,,
31,-,Tiësto & Tate McRae,10:35,-,5,15,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,3,214,,,,
33,down,Haddaway,What is Love (Lynx & Pico Remix),23,12,34,,,,
34,up,ZERB,Mwaki,39,2,17,,,,
35,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,2,1,,,,
36,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),35,11,68,,,,
37,up,Calvin Harris,My Way,43,19,40,,,,
38,up,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),91,29,15,,,,
39,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,88,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,11,121,,,,
41,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,36,3,,,,
42,-,Abacab,Jesus He Knows Me,-,28,6,,,,
43,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],27,7,58,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,96,21,74,,,,
45,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],57,20,105,,,,
46,-,Matteo Strocchi,Popcorn Hot Butter,-,19,16,,,,
47,up,Sister Sledge,We Are Family (Single Version),48,3,96,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),26,8,193,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,146,,,,
50,-,Darren Styles,Switch (Extended Mix),-,6,68,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),42,42,3,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,33,5,186,,,,
53,-,Luna City Express,The Next Level (Dance All Night Mix),-,24,5,,,,
54,-,David Guetta & Sia,Flames,-,7,207,,,,
55,up,U2 vs. Tiësto,Pride (In the Name of Love),86,3,38,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,6,194,,,,
57,-,Texas,Summer Son,-,25,21,,,,
58,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,25,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,64,3,180,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,76,,,,
61,up,Patsy Gallant,From New York to L.A.,84,24,53,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,20,,,,
63,down,Stereo MC's,Step It Up,28,3,158,,,,
64,-,Luna City Express,The Next Level (Loop a Capella),-,64,1,,,,
65,-,Emma Bunton,What Took You So Long,-,2,199,,,,
66,down,Loud Luxury,Body (feat. brando),41,5,169,,,,
67,-,Noizu,Vogue (Extended Mix),-,67,1,,,,
68,-,KC and the Sunshine Band,Boogie Shoes,-,54,3,,,,
69,down,Tove Lo,2 Die 4,31,3,37,,,,
70,-,Shannon,"Let the Music Play (12"" Version)",-,35,35,,,,
71,down,Avicii,Wake Me Up,50,25,40,,,,
72,-,Inner City,Good Life,-,9,33,,,,
73,-,Lucky Voice Karaoke,Mr. Brightside (The Killers),-,54,5,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,39,,,,
75,down,Whitney Houston,I'm Every Woman,55,6,145,,,,
76,-,Renan' Officiel,Lipps Inc Funky Town,-,62,5,,,,
77,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,24,,,,
78,-,Whigfield,Saturday Night,-,7,22,,,,
79,down,KWS,Please Don't Go,52,16,120,,,,
80,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,25,,,,
81,down,Undercover,Baker Street (Extended Mix),67,27,42,,,,
82,-,Felix Jaehn & Leony,Waking Up,-,70,6,,,,
83,-,"Kilian K, Max Fail & Robbe",Mega Pint,-,6,2,,,,
84,down,HEDEGAARD & Matt Hawk,Hood To The Hills,77,77,3,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),47,6,205,,,,
86,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,10,,,,
87,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,36,13,,,,
88,down,The Beloved,Sweet Harmony,69,4,141,,,,
89,down,Alok & James Arthur,Work With My Love,73,10,35,,,,
90,-,NEIKED,Sexual (feat. Dyo),-,7,88,,,,
91,-,Clubcraft,Basenation (Clubberz Destiny Remix),-,91,2,,,,
92,-,Neptunica,Love Is Gone (feat. Matthew Clanton),-,1,3,,,,
93,-,BlackWhited & Tybo,Avalanche (Edit),-,93,1,,,,
94,-,Inner City,Big Fun (The Classic Magic Juan Mix Remake),-,91,2,,,,
95,-,Drake,Sticky,-,95,1,,,,
96,-,Regard & Raye,Secrets,-,1,104,84,2020-06-14,62,2020-06-28
97,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,161,,,,
98,-,La Bouche,Be My Lover (Radio Edit),-,77,9,,,,
99,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),87,31,3,,,,
100,down,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),44,29,25,,,,
