Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,1,1,16,,,,
2,up,Kenya Grace,Strangers,2,1,16,,,,
3,up,One t,The Magic Key,28,3,5,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,71,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,3,20,,,,
6,up,Switch Disco,REACT,8,2,39,,,,
7,-,Whigfield,Saturday Night,-,7,17,,,,
8,-,Armin van Buuren,Fine Without You (feat. Jennifer Rene),-,8,1,,,,
9,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,9,2,,,,
10,up,Cyril,Stumblin' In,12,10,5,,,,
11,up,David Guetta & Sia,Flames,25,7,195,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),55,6,3,,,,
13,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],17,7,47,,,,
14,up,Alesso & Zara Larsson,Words,22,2,83,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),45,1,203,,,,
16,-,Emma Bunton,What Took You So Long,-,2,188,,,,
17,-,Imaani & Revival,Best of My Love,-,7,6,,,,
18,down,"Alan Walker, JVKE & YUQI",Fire!,7,7,2,,,,
19,up,Lady Gaga,Just Dance (feat. Colby O'Donis),23,1,174,,,,
20,up,Topic,Breaking Me (feat. A7S),72,1,193,94,2020-03-01,8,2020-08-16
21,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",68,21,36,,,,
22,up,Loud Luxury,Body (feat. brando),29,5,155,,,,
23,down,Jonas Blue,Mama (feat. William Singe),18,6,156,,,,
24,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,48,,,,
25,-,Gigi D'Agostino,The Riddle,-,12,26,,,,
26,-,Adam Nova,House Party,-,19,8,,,,
27,up,Dillistone,Haunted,31,1,81,,,,
28,-,ILLENIUM & Teddy Swims,All That Really Matters,-,28,1,,,,
29,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],75,18,24,,,,
30,down,Calvin Harris,Stay With Me,14,1,68,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),54,5,161,,,,
32,down,Baltimora,Tarzan Boy (Single Version) [Remastered],24,19,12,,,,
33,down,Tiësto & Tate McRae,10:35,9,5,9,,,,
34,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,13,3,,,,
35,-,Enur,Calabria 2007 (feat. Natasja),-,20,6,,,,
36,-,Junior Jack,Stupidisco (Radio Edit),-,31,11,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),61,1,203,,,,
38,-,CeCe Peniston,Somebody Else's Guy (David Morales Classic Old School Radio Edit),-,38,1,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,213,,,,
40,-,Laywell & Me & My,Dub-I-Dub (Laywell Radio Mix),-,40,2,,,,
41,-,Paradisio,Bailando (Video Edit),-,7,29,,,,
42,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],40,23,22,,,,
43,up,Sister Sledge,We Are Family (Single Version),90,3,85,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,3,155,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,11,108,,,,
46,down,Issey Cross,Bittersweet Goodbye,44,10,19,,,,
47,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,47,1,,,,
48,-,Enur & Migos,Calabria 2007 (feat. Natasja) / Straightenin (Mixed),-,48,1,,,,
49,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,194,,,,
50,down,"Calvin Harris, Sam Smith",Promises,20,6,182,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,200,,,,
52,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,2,,,,
53,down,ZERB,Mwaki,6,2,4,,,,
54,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,22,,,,
55,-,Whitney Houston,I'm Every Woman,-,6,135,,,,
56,down,Mr. President,Coco Jamboo,15,6,146,,,,
57,-,Paradisio,Vamos a la Discoteca,-,23,5,,,,
58,down,Eliza Rose & Calvin Harris,Body Moving,47,24,6,,,,
59,-,Wings & Paul McCartney,Silly Love Songs,-,59,1,,,,
60,up,KiranPick,Pink (Trustfall) [KiranPick Edit],73,38,31,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,168,,,,
62,-,Calvin Harris,My Way,-,19,27,,,,
63,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,24,,,,
64,-,Tove Lo,No One Dies From Love,-,33,11,,,,
65,-,Avicii,Levels (Radio Edit),-,5,94,,,,
66,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,66,2,,,,
67,-,Touch & Go,Gotta Have U (Radio Edit),-,67,1,,,,
68,-,Renan' Officiel,Lipps Inc Funky Town,-,62,4,,,,
69,up,Clean Bandit,Symphony (feat. Zara Larsson),100,11,67,,,,
70,down,Julie Pavon,Don't Call Me Out,46,46,4,,,,
71,-,Fun Fun,Color My Love,-,23,4,,,,
72,-,Jessy Matador,Allez ola olé (Radio Edit),-,52,10,,,,
73,-,Inner City,Good Life,-,9,29,,,,
74,down,Jazzy,Giving Me,59,16,26,,,,
75,-,Dan Hartman,We Are the Young,-,39,26,,,,
76,up,Undercover,Baker Street (Extended Mix),98,27,31,,,,
77,-,Starshit Allstars,Sunny Beach (Bernasconi & Farenthide Club Mix),-,77,1,,,,
78,-,KATO,Sjus (Kato Edit),-,11,10,,,,
79,up,Shannon,"Let the Music Play (12"" Version)",84,35,29,,,,
80,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,23,,,,
81,-,Barcode Brothers,It's a Fine Day,-,35,5,,,,
82,-,Chuckie,What Happens In Vegas (Club Mix) [feat. Gregor Salto],-,82,1,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],48,38,3,,,,
84,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,39,,,,
85,down,KWS,Please Don't Go,35,16,112,,,,
86,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,4,,,,
87,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,56,4,,,,
88,-,Sam Smith,Stay with Me (Darkchild Version),-,15,35,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,137,,,,
90,down,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",78,9,4,,,,
91,down,David Guetta,Flames (feat. Sia),49,6,60,,,,
92,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),41,11,54,,,,
93,down,Jax Jones & Calum Scott,Whistle,82,47,20,,,,
94,down,Tove Lo,2 Die 4,10,3,23,,,,
95,up,Patsy Gallant,From New York to L.A.,99,24,47,,,,
96,down,Culture Beat,Mr. Vain (Vain Mix),34,34,2,,,,
97,-,Avicii,Levels,-,7,44,,,,
98,down,LF SYSTEM,Afraid To Feel,32,2,77,,,,
99,-,Viola Wills,If You Could Read My Mind,-,30,15,,,,
100,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,66,3,,,,
