Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,31,,,,
2,up,SUPER-Hi & Neeka,Following the Sun,4,1,4,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,82,94,2020-03-01,8,2020-08-16
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,1,105,,,,
5,-,Clara Sofie,La' Mig Rulle Dig (Har Du Lyst Til At Rulle Mig?) [feat. Pharfar & S.O.S.],-,5,1,,,,
6,up,Loud Luxury,Body (feat. brando),15,5,50,,,,
7,up,Eric Prydz,Call on Me (Radio Mix),12,2,87,,,,
8,down,Ns Connexxion,3g (Ns Club Mix),6,1,8,,,,
9,up,Culture Beat,Mr. Vain (Original Radio Edit),14,8,81,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),29,1,95,,,,
11,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,11,8,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,104,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,2,96,,,,
14,up,Marshmello & Bastille,Happier,17,5,94,74,2019-10-06,74,2019-10-06
15,up,アヴィーチー,Wake Me Up,96,5,3,,,,
16,-,Jolyon Petch,Dreams,-,10,9,,,,
17,up,David Guetta & Sia,Flames,21,7,93,,,,
18,-,All Saints,Pure Shores,-,4,57,,,,
19,up,"Calvin Harris, Sam Smith",Promises,43,6,100,,,,
20,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,8,,,,
21,up,Freddie Mercury,Living On My Own,72,21,4,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,104,40,2019-10-06,40,2019-10-06
23,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),18,9,25,,,,
24,-,Jixaw & Giga Dance,Be With You 2k21 (Jixaw Mix),-,24,1,,,,
25,-,Lime,Your Love (Radio Edit),-,3,5,,,,
26,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,2,1,,,,
27,up,Rain Radio & DJ Craig Gorman,Talk About,30,8,15,,,,
28,up,David Guetta,Flames (feat. Sia),63,6,4,,,,
29,-,Xander,Det Burde Ikk Være Sådan Her,-,15,9,,,,
30,down,Klaas,Someone Like You (Mazza & Tenashar Remix),24,24,7,,,,
31,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Radio Edit],-,31,5,,,,
32,down,Avicii,Levels (Radio Edit),5,5,58,,,,
33,-,Purple Disco Machine & Elderbrook,I Remember,-,25,1,,,,
34,up,Snap!,Rhythm Is a Dancer,67,12,63,,,,
35,up,KWS,Please Don't Go,81,16,40,,,,
36,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,19,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),10,1,102,,,,
38,down,NEIKED,Sexual (feat. Dyo),34,7,59,,,,
39,-,Ewan McVicar,Tell Me Something Good (Edit),-,2,1,,,,
40,up,John Paul Young,Love Is In the Air,90,5,80,,,,
41,-,Flight Facilities,Lights Up (feat. Channel Tres) [Myd Remix],-,41,1,,,,
42,up,Regard,Ride It,74,1,99,57,2019-10-06,13,2019-11-10
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,6,95,,,,
44,down,Pet Shop Boys,West End Girls (Remastered),27,9,4,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,103,,,,
46,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,99,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),31,6,101,,,,
48,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),99,8,18,,,,
49,up,Ryan Paris,Dolce Vita,78,12,30,,,,
50,down,The Beloved,Sweet Harmony,37,4,79,,,,
51,up,Tvilling,Time,87,27,2,,,,
52,down,Emma Bunton,What Took You So Long,26,2,96,,,,
53,-,Sam Smith,Stay with Me (Darkchild Version),-,15,13,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,2,,,,
55,down,Charlie Puth,How Long (Remix) [feat. French Montana],16,2,95,,,,
56,down,Mr. Kuy,Mood (Mr. Kuy Remix),41,14,6,,,,
57,-,Rosa Lux & TV-2,Natradio (Rosa Lux Remix),-,57,1,,,,
58,down,Ewan McVicar,Tell Me Something Good (Extended),33,5,3,,,,
59,-,Skyy,Call Me,-,59,3,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,87,,,,
61,-,Edwin Starr,Contact,-,31,1,,,,
62,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,29,,,,
63,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,30,13,,,,
64,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,17,,,,
65,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,5,,,,
66,-,Jonas Blue,Mama (feat. William Singe),-,6,103,,,,
67,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,12,,,,
68,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,3,,,,
69,down,Mr. President,Coco Jamboo,40,6,47,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),58,1,72,,,,
71,-,LittGloss,The Feeling,-,20,27,,,,
72,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,5,,,,
73,down,Undercover,Baker Street,57,14,42,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,52,5,96,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),35,9,23,,,,
76,down,Whitney Houston,I'm Every Woman,49,6,64,,,,
77,up,Ronski Speed,Something Happened On the Way to Heaven,92,19,12,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,11,,,,
79,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,7,,,,
80,-,Gala,Freed from Desire,-,7,13,,,,
81,-,Randers Cowboys,Shuffler Hele Natten,-,81,2,,,,
82,-,Eric Mendosa,What Is Love,-,48,4,,,,
83,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,7,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,5,62,,,,
85,-,James Hype,No Drama (feat. Craig David),-,18,21,,,,
86,-,Headhunterz,Destiny (Edit) [Mixed],-,39,7,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,69,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,3,61,,,,
89,-,The Emotions,Best of My Love,-,59,10,,,,
90,down,No Doubt,Don't Speak,80,12,3,,,,
91,-,DJ Moon & Byro,Roses (Afro Remix),-,81,2,,,,
92,down,Right Said Fred,Deeply Dippy,44,12,21,,,,
93,-,Coone,D.W.X. (feat. Da Tweekaz),-,78,2,,,,
94,-,Danny Avila,Tronco,-,94,1,,,,
95,-,Nick Skitz & Basslouder,Toca's Miracle,-,65,2,,,,
96,-,Avicii,Waiting For Love,-,26,6,,,,
97,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,8,,,,
98,down,Marvin Gaye,Sexual Healing (Kygo Remix),11,6,36,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,30,2,,,,
100,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,16,,,,
