Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Kun for Mig (feat. Burhan G),12,1,53,,,,
2,up,Lady Gaga,Just Dance (feat. Colby O'Donis),54,1,64,,,,
3,-,Lydmor,Emma Spins,-,3,4,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,77,94,2020-03-01,8,2020-08-16
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,100,,,,
6,down,Kate Ryan,Holiday,1,1,3,,,,
7,up,Robyn,Dancing On My Own (Rex the Dog Remix),19,4,4,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),30,2,82,,,,
9,down,David Guetta & Sia,Flames,7,7,88,,,,
10,up,NEIKED,Sexual (feat. Dyo),17,7,55,,,,
11,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],41,3,96,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,99,40,2019-10-06,40,2019-10-06
13,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,99,,,,
14,-,Joel Corry,Sorry,-,3,47,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,1,98,,,,
16,up,Mr. President,Coco Jamboo,22,6,42,,,,
17,down,Rain Radio & DJ Craig Gorman,Talk About,15,8,10,,,,
18,up,Loud Luxury,Body (feat. brando),21,5,45,,,,
19,-,Jolyon Petch,Dreams,-,10,5,,,,
20,-,Stereo MC's,Step It Up,-,3,85,,,,
21,-,220 KID & GRACEY,Don’t Need Love,-,2,61,,,,
22,up,Sam Smith,Stay with Me (Darkchild Version),75,15,11,,,,
23,down,Jonas Blue,Mama (feat. William Singe),16,6,99,,,,
24,down,Regard & Raye,Secrets,9,1,75,84,2020-06-14,62,2020-06-28
25,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,1,26,,,,
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,98,,,,
27,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,27,2,,,,
28,-,Matteo Strocchi,Popcorn Hot Butter,-,19,6,,,,
29,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,6,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,45,3,86,,,,
31,up,Emma Bunton,What Took You So Long,33,2,91,,,,
32,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),10,5,25,,,,
33,up,Right Said Fred,Deeply Dippy,88,12,16,,,,
34,up,Avicii,Levels (Radio Edit),46,5,54,,,,
35,up,Snap!,Rhythm Is a Dancer,63,12,58,,,,
36,-,Loleatta Holloway,Love Sensation (A Tom Moulton Mix),-,36,1,,,,
37,up,Shane Codd,Get Out My Head,51,5,45,,,,
38,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,38,1,,,,
39,up,The Beloved,Sweet Harmony,92,4,74,,,,
40,-,Paradisio,Bailando (Video Edit),-,7,11,,,,
41,-,Eric Prydz,Pjanoo (Club Mix),-,11,14,,,,
42,-,LittGloss,L.A. Traffic,-,3,31,,,,
43,-,Swedish House Mafia,Save the World (Radio Mix),-,19,7,,,,
44,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,14,,,,
45,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,2,,,,
46,up,Haddaway,What is Love (Lynx & Pico Remix),83,12,14,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,25,5,91,,,,
48,up,D.White,Don't Be Shy (Extended Mix),50,38,4,,,,
49,-,Snap!,The Power,-,27,7,,,,
50,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,13,,,,
51,down,Switch Disco,Everything,32,32,8,,,,
52,-,Baby D,Let Me Be Your Fantasy (Radio Edit),-,52,1,,,,
53,-,Eric Mendosa,What Is Love,-,48,2,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),42,1,90,,,,
55,-,Ann Lee,2 Times,-,14,1,,,,
56,-,Jan Wayne,Because the Night (Club Mix),-,56,1,,,,
57,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,13,,,,
58,down,Jonasu,Black Magic (Tim Croft Remix),37,37,3,,,,
59,-,Michael Jackson,Blood On the Dance Floor,-,36,5,,,,
60,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,46,,,,
61,down,"Calvin Harris, Sam Smith",Promises,14,6,95,,,,
62,up,Penny McLean,Lady Bump,86,16,16,,,,
63,up,Paula Abdul,Straight Up,76,21,13,,,,
64,down,Culture Beat,Mr. Vain (Original Radio Edit),34,8,76,,,,
65,down,Wild Cherry,Play That Funky Music,24,19,11,,,,
66,up,Undercover,Baker Street,69,14,38,,,,
67,down,Sigala & Ella Eyre,Came Here For Love,29,26,32,,,,
68,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,11,,,,
69,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,7,,,,
70,down,KWS,Please Don't Go,48,16,35,,,,
71,-,TooManyLeftHands,Dancing In the Fire (Radio Edit),-,54,2,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,13,,,,
73,-,HVME,Goosebumps,-,11,28,85,2021-01-10,69,2021-01-17
74,-,Inner City,Good Life,-,9,15,,,,
75,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,24,2,,,,
76,-,DJ Gollum & Basslovers United,Narcotic (DJ THT Remix),-,59,7,,,,
77,-,Hampenberg,Trainspotting,-,71,1,,,,
78,-,Jeankarl,Stereo Love (feat. Edward Maya & Vika Jigulina) [Remix],-,78,1,,,,
79,-,André Nilsen,Dobby 2018,-,79,1,,,,
80,-,Lime,Your Love (Radio Edit),-,3,3,,,,
81,-,James Hype,No Drama (feat. Craig David),-,18,19,,,,
82,down,Marshmello & Bastille,Happier,59,5,89,74,2019-10-06,74,2019-10-06
83,-,Coldplay,A Sky Full of Stars,-,2,22,,,,
84,-,Eric Prydz,Pjanoo (Radio Edit),-,17,29,,,,
85,-,Paffendorf,Be Cool 2011 (DJ from Mars Vocal Radio Edit),-,85,1,,,,
86,-,The Booty Jocks,Like a Prayer (Booty J Mix),-,86,1,,,,
87,-,Danny Cotrell & Luvego,Runaway (feat. Addie) [P!Crash Remix Extended],-,63,2,,,,
88,-,Avicii,SOS (feat. Aloe Blacc),-,1,69,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,7,,,,
90,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix] [Radio Edit],-,78,2,,,,
91,down,Klaas,Ok Without You (Mazza Extended Remix),56,40,2,,,,
92,-,Klubbhoppers,Crazy Duck (Original Club Mix),-,83,1,,,,
93,-,Niklas,Veninder (Bass Power Remix),-,93,1,,,,
94,-,Sean Paul,Outta Control (feat. Yolanda Be Cool & Mayra Veronica) [G-Wizard Remix],-,94,1,,,,
95,-,Firebeatz,Bad Habit,-,95,1,,,,
96,-,The Emotions,Best of My Love,-,59,8,,,,
97,-,Santamaria,Boogie Woogie (The Song),-,49,1,,,,
98,-,Whigfield,Saturday Night,-,7,10,,,,
99,-,The Pointer Sisters,Automatic,-,47,3,,,,
100,down,Joel Corry,Lonely,79,1,83,,,,
