Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Kun for Mig (feat. Burhan G),46,1,60,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,85,94,2020-03-01,8,2020-08-16
3,-,Lime,Your Love (Radio Edit),-,3,7,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,108,,,,
5,-,RocknRolla Soundsystem,Benson's Ghetto,-,5,2,,,,
6,up,アヴィーチー,Wake Me Up,13,5,6,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,3,106,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),17,1,98,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,1,71,,,,
10,up,Jolyon Petch,Dreams,33,10,11,,,,
11,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,22,,,,
12,-,R3HAB & Lukas Graham,Most People,-,4,1,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),25,1,105,,,,
14,up,Culture Beat,Mr. Vain (Original Radio Edit),16,8,84,,,,
15,up,Eric Prydz,Call on Me (Radio Mix),86,2,90,,,,
16,-,Inner City,Good Life,-,9,17,,,,
17,up,NEIKED,Sexual (feat. Dyo),43,7,62,,,,
18,up,The Human League,Don't You Want Me (Purple Disco Machine Remix),76,4,2,,,,
19,down,Oden & Fatzo,Lauren,6,2,3,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,106,,,,
21,up,Rain Radio & DJ Craig Gorman,Talk About,21,8,18,,,,
22,down,Marshmello & Bastille,Happier,19,5,97,74,2019-10-06,74,2019-10-06
23,down,Loud Luxury,Body (feat. brando),22,5,53,,,,
24,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,15,,,,
25,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,1,34,,,,
26,down,Charlie Puth,How Long (Remix) [feat. French Montana],11,2,98,,,,
27,-,Regard & Raye,Secrets,-,1,80,84,2020-06-14,62,2020-06-28
28,down,"Zedd, Maren Morris & Grey",The Middle,10,5,99,,,,
29,up,Avicii,Levels (Radio Edit),81,5,61,,,,
30,up,Pet Shop Boys,West End Girls (Remastered),40,9,7,,,,
31,up,Haddaway,What is Love (Lynx & Pico Remix),44,12,19,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,107,40,2019-10-06,40,2019-10-06
33,down,SUPER-Hi & Neeka,Following the Sun,4,1,7,,,,
34,up,Ewan McVicar,Tell Me Something Good (Edit),45,2,4,,,,
35,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,30,4,,,,
36,up,アヴィーチー,Hey Brother,52,15,16,,,,
37,down,David Guetta & Sia,Flames,7,7,96,,,,
38,-,Instant Funk,"(Just Because) You'll Be Mine (You'll Be Mine 7"" Version)",-,38,1,,,,
39,-,Whigfield,Saturday Night,-,7,11,,,,
40,-,Donna Summer,MacArthur Park (Laidback Luke Remix) [Instrumental Version],-,40,1,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",5,5,65,,,,
42,down,Whitney Houston,I'm Every Woman,38,6,67,,,,
43,-,Avicii,Waiting For Love,-,26,7,,,,
44,-,Xavier,Iron Lady,-,44,1,,,,
45,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),36,4,5,,,,
46,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,10,,,,
47,-,HEDEGAARD & Echosmith,100 Years (Tungevaag Remix) [feat. Tvilling],-,2,2,,,,
48,up,Regard,Ride It,96,1,102,57,2019-10-06,13,2019-11-10
49,-,Sam Smith,Stay with Me (Darkchild Version),-,15,15,,,,
50,-,Paradisio,Bailando (Video Edit),-,7,13,,,,
51,down,Sister Sledge,We Are Family (Single Version),49,3,32,,,,
52,-,Tvilling,Time,-,27,4,,,,
53,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,14,8,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,9,19,,,,
55,up,Freddie Mercury,Living On My Own,95,21,6,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,88,,,,
57,up,The Beloved,Sweet Harmony,60,4,82,,,,
58,-,Ryan Paris,Dolce Vita,-,12,31,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,30,3,,,,
60,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,6,,,,
61,-,Coldplay,Hymn for the Weekend,-,18,2,,,,
62,-,Lasgo,Cry,-,52,3,,,,
63,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,4,,,,
64,-,Sigma,Changing (feat. Paloma Faith),-,64,1,,,,
65,up,Nathan Dawe,Flowers (feat. Jaykae),93,11,41,,,,
66,down,John Paul Young,Love Is In the Air,57,5,82,,,,
67,-,LVKS!,Industry Baby,-,67,1,,,,
68,up,Shane Codd,Get Out My Head,98,5,49,,,,
69,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,69,1,,,,
70,-,Right Said Fred,I'm Too Sexy,-,16,32,,,,
71,-,Lotte Riisholt,I Denne Nat,-,71,4,,,,
72,-,Lil Roxx,Dile Aló,-,72,1,,,,
73,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,15,,,,
74,down,Snap!,Rhythm Is a Dancer,30,12,66,,,,
75,-,Eric Mendosa,What Is Love,-,48,5,,,,
76,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,24,3,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,21,,,,
78,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,18,,,,
79,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,2,,,,
80,-,No Doubt,Don't Speak,-,12,4,,,,
81,-,Avicii,The Nights (Felix Jaehn Remix),-,16,1,,,,
82,down,Sister Sledge,Lost In Music,51,2,47,,,,
83,up,Darren Styles,Switch (Extended Mix),90,6,37,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,19,,,,
85,-,Ashibah & Saffron Stone,On the Line,-,85,1,,,,
86,-,Scooter,Devil's Symphony,-,51,8,,,,
87,-,The Chainsmokers,Paris,-,10,19,,,,
88,down,Krid P.,Bagpipes (Club Mix),42,42,2,,,,
89,-,SCNDL,Buzzin (feat. Nicci),-,89,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,3,,,,
91,-,DJ Jean,The Launch (Radio Edit),-,91,1,,,,
92,down,Marvin Gaye,Sexual Healing (Kygo Remix),63,6,38,,,,
93,-,Headhunterz,Destiny (Edit) [Mixed],-,39,8,,,,
94,-,W&W,Caribbean Rave,-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,3,64,,,,
96,down,David Guetta,Flames (feat. Sia),15,6,7,,,,
97,-,Adam K,My Breath,-,97,1,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,98,,,,
99,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,5,66,,,,
100,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,25,,,,
