Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Alesso & Katy Perry,When I'm Gone,2,1,51,,,,
3,up,venbee & Goddard,messy in heaven,3,2,7,,,,
4,up,Alesso & Zara Larsson,Words,4,2,30,,,,
5,up,Channel Tres,6am,91,2,3,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,4,16,,,,
7,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,122,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,8,6,9,,,,
9,up,Calvin Harris,Stay With Me,10,1,23,,,,
10,down,Lady Gaga,Just Dance (feat. Colby O'Donis),6,1,127,,,,
11,up,Loud Luxury,Body (feat. brando),21,5,102,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,163,,,,
13,down,LF SYSTEM,Afraid To Feel,9,2,26,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),44,8,57,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,161,40,2019-10-06,40,2019-10-06
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,20,2,35,,,,
17,up,Dillistone,Haunted,54,1,32,,,,
18,up,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),66,18,2,,,,
19,down,Mr. President,Coco Jamboo,14,6,97,,,,
20,up,"Calvin Harris, Sam Smith",Promises,60,6,133,,,,
21,up,Culture Beat,Mr. Vain (Original Radio Edit),39,8,135,,,,
22,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,109,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),17,11,23,,,,
24,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,24,8,,,,
25,-,Regard & Raye,Secrets,-,1,92,84,2020-06-14,62,2020-06-28
26,-,Lasgo,Something,-,14,11,,,,
27,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,10,,,,
28,up,Snap!,Rhythm Is a Dancer,51,12,118,,,,
29,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,29,5,,,,
30,up,Diplo & Miguel,Don’t Forget My Love,87,3,43,,,,
31,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,16,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],88,20,68,,,,
33,down,アヴィーチー,Wake Me Up,19,5,59,,,,
34,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,34,6,,,,
35,up,The Beloved,Sweet Harmony,49,4,130,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,5,111,,,,
37,-,Martin Solveig & Good Times Ahead,Intoxicated,-,37,3,,,,
38,up,Corona,The Rhythm Of The Night,50,38,5,,,,
39,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,35,,,,
40,-,Zedd & Liam Payne,Get Low,-,40,3,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,158,,,,
42,-,SELVISK,Fuck Den Jantelov,-,42,2,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,3,106,,,,
44,down,Lost Frequencies,Are You with Me (Deluxe Mix),31,3,32,,,,
45,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),90,45,2,,,,
46,up,NEIKED,Sexual (feat. Dyo),74,7,75,,,,
47,up,Lewis Thompson,Enchanté (feat. Clementine Douglas),73,46,4,,,,
48,-,Route 94,My Love (feat. Jess Glynne),-,48,8,,,,
49,-,Undercover,Baker Street (Extended Mix),-,27,5,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,43,,,,
51,-,Basshunter,Jingle Bells,-,16,8,,,,
52,-,Lasgo,Cry,-,52,7,,,,
53,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Radio Edit),-,53,1,,,,
54,-,Boy Kiss Girl,Ocean (Syneptic Extended Remix),-,54,1,,,,
55,down,Imanbek & BYOR,Belly Dancer,18,6,31,,,,
56,-,Years & Years,King,-,27,21,,,,
57,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,15,,,,
58,-,Will Sparks & Ben Nicky,Pirates,-,58,2,,,,
59,-,Greg House & Golden Fingers,Twister,-,59,2,,,,
60,-,Scooter,Bigroom Blitz (Radio Mix) [feat. Wiz Khalifa],-,49,2,,,,
61,-,Bastupojkarna,Snakke Norsk,-,61,2,,,,
62,-,Phat Bomb,Back In Time (Basslouder Remix Edit),-,62,1,,,,
63,-,"Martin Jensen, FAULHABER & CMC$",Don't Play Games (feat. Selah),-,61,1,,,,
64,-,S3RL,You Are Mine (feat. Kayliana),-,32,8,,,,
65,-,Zamu,Boogietræk,-,65,2,,,,
66,-,Regard & RAYE,Secrets,-,66,1,,,,
67,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,6,,,,
68,-,Chriz,Lighters Up -Radio Edit (feat. Joey Moe & Jinks),-,56,3,,,,
69,-,Lotus,Let's Get It On (Maywald Radio Edit) [feat. Marvin Gaye],-,69,1,,,,
70,-,Basada,Turn Up the Love (feat. Shana Pearson) [Radio Edit],-,70,1,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],45,4,14,,,,
72,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,46,,,,
73,down,Kajagoogoo,Too Shy,24,2,50,,,,
74,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,53,1,,,,
75,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],30,3,143,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,43,,,,
77,down,Rain Radio & DJ Craig Gorman,Talk About,68,8,55,,,,
78,-,Darren Styles,Switch (Extended Mix),-,6,45,,,,
79,-,ATB,9 P.M. (Till I Come),-,21,19,,,,
80,-,ATB,Don't Stop,-,40,6,,,,
81,-,DJ Diskant,New Day (Wazari Original Version),-,76,1,,,,
82,-,Drake,Massive,-,22,16,,,,
83,down,Topic,Breaking Me (feat. A7S),47,1,140,94,2020-03-01,8,2020-08-16
84,-,The Fish House,Cocaine (New Northern Remix),-,79,1,,,,
85,-,Sonique,Sky,-,85,1,,,,
86,-,Holy Molly & Cosmo & Skoro,Gangster,-,11,2,,,,
87,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,25,,,,
88,down,Sam Feldt,Post Malone (feat. RANI),40,1,152,,,,
89,down,Neelix,Bang Bang,41,32,15,,,,
90,down,Disclosure & RAYE,Waterfall,57,16,11,,,,
91,-,Aba & Simonsen,Drama (Christian Amby Remix),-,91,1,,,,
92,down,Farleon & fast foot,Springboard,37,37,3,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,93,1,,,,
94,-,Marshmello & Bastille,Happier,-,5,113,74,2019-10-06,74,2019-10-06
95,-,Zedd & Alessia Cara,Stay,-,37,17,,,,
96,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,84,2,,,,
97,-,Avicii,Addicted To You (David Guetta Remix),-,61,1,,,,
98,-,Bobfather,En Dejlig Bane (feat. Kussetuden),-,71,2,,,,
99,-,HVME,Goosebumps,-,11,42,85,2021-01-10,69,2021-01-17
100,-,Sigala,Rely On Me,-,19,1,,,,
