Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,27,,,,
2,down,In-Grid,Tu es Foutu (Radio Edit),1,1,16,,,,
3,up,Dillistone,Haunted,3,1,8,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,24,,,,
5,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,6,2,12,,,,
6,-,Sister Sledge,Lost In Music,-,2,58,,,,
7,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),4,2,6,,,,
8,down,R3HAB & Lukas Graham,Most People,7,4,32,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,137,40,2019-10-06,40,2019-10-06
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),39,1,103,,,,
11,-,Medina,Kun for Mig (feat. Burhan G),-,1,89,,,,
12,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,12,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,140,,,,
14,down,Diplo & Miguel,Don’t Forget My Love,11,3,20,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),35,1,128,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),40,1,135,,,,
17,up,アヴィーチー,Wake Me Up,42,5,36,,,,
18,down,Calvin Harris,Summer,13,2,19,,,,
19,up,Topic,Breaking Me (feat. A7S),21,1,117,94,2020-03-01,8,2020-08-16
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,5,95,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),44,8,41,,,,
22,down,Imanbek & BYOR,Belly Dancer,14,6,7,,,,
23,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,12,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,134,,,,
25,up,Sunzet,You to Me Are Everything (feat. Chris Amoo),75,2,18,,,,
26,up,All Saints,Pure Shores,41,4,81,,,,
27,-,Stereo MC's,Step It Up,-,3,105,,,,
28,-,Drake,Massive,-,22,1,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,86,5,130,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,3,109,,,,
31,up,Sister Sledge,Lost in Music (Names Remix),98,31,3,,,,
32,up,Alesso & Zara Larsson,Words,54,2,8,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),53,6,134,,,,
34,up,David Guetta & Sia,Flames,71,7,126,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,3,88,,,,
36,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),27,4,23,,,,
37,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,1,62,,,,
38,up,Loud Luxury,Body (feat. brando),69,5,80,,,,
39,-,Kygo & Dean Lewis,Never Really Loved Me,-,12,1,,,,
40,down,Culture Beat,Mr. Vain (Original Radio Edit),22,8,112,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,9,37,,,,
42,up,Xander,Det Burde Ikk Være Sådan Her,57,15,24,,,,
43,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,10,,,,
44,up,"Calvin Harris, Sam Smith",Promises,96,6,118,,,,
45,down,Pet Shop Boys,West End Girls (Remastered),25,9,30,,,,
46,down,The Beloved,Sweet Harmony,33,4,109,,,,
47,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,5,89,,,,
48,down,Right Said Fred,I'm Too Sexy,37,16,44,,,,
49,up,KATO,Solbriller,62,41,6,,,,
50,up,Inner Life,I'm Caught Up (In a One Night Love Affair),74,15,19,,,,
51,down,アヴィーチー,Hey Brother,38,15,27,,,,
52,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,52,1,,,,
53,-,Eric Prydz,Call on Me (Radio Mix),-,2,109,,,,
54,down,In-Grid,Tu es foutu,32,3,11,,,,
55,down,Emma Bunton,What Took You So Long,24,2,123,,,,
56,-,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Cafe Del Mar,-,56,1,,,,
57,up,Snap!,Rhythm Is a Dancer,70,12,96,,,,
58,up,Kajagoogoo,Too Shy,68,2,41,,,,
59,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,29,4,,,,
60,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,16,,,,
61,-,Sigala & Ella Eyre,Came Here For Love,-,26,42,,,,
62,down,Galantis,1x1,60,60,3,,,,
63,-,Viola Wills,Gonna Get Along Without You Now,-,13,3,,,,
64,down,Coldplay,A Sky Full of Stars,34,2,31,,,,
65,-,Sigala,Melody,-,6,24,,,,
66,down,Mr. President,Coco Jamboo,10,6,78,,,,
67,-,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),-,14,8,,,,
68,-,ショウテック,FTS (Album Edit) [MIXED],-,68,2,,,,
69,down,John De Sohn & Ericka Jane,Only For The Better,55,17,14,,,,
70,-,Scooter,Move Your Ass! (Remastered),-,70,1,,,,
71,down,Charlie Puth,How Long (Remix) [feat. French Montana],30,2,121,,,,
72,-,KATO,Hollaback Girl,-,72,2,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,3,,,,
74,-,LittGloss,L.A. Traffic,-,3,34,,,,
75,-,Patsy Gallant,From New York to L.A.,-,24,11,,,,
76,-,DJ Blue,Tokio,-,76,1,,,,
77,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,20,,,,
78,up,Regard,Ride It,93,1,128,57,2019-10-06,13,2019-11-10
79,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,56,,,,
80,down,Whitney Houston,I'm Every Woman,49,6,90,,,,
81,down,Santamaria,Boogie Woogie (The Song),61,49,6,,,,
82,-,Whigfield,Saturday Night,-,7,13,,,,
83,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,21,2,,,,
84,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,45,1,,,,
85,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,3,136,,,,
86,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,40,6,,,,
87,-,Scooter,Acid Bomb,-,87,2,,,,
88,-,David Guetta,The Alphabeat,-,88,1,,,,
89,-,Menumas,Inner Voice,-,18,11,,,,
90,-,Paula Abdul,Straight Up,-,21,20,,,,
91,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,5,,,,
92,down,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",63,10,33,,,,
93,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,7,,,,
94,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,13,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,47,4,,,,
96,-,DJ Sammy,The Boys of Summer (Radio Version),-,96,1,,,,
97,-,Julian,DHB,-,3,8,,,,
98,-,Gigi D'Agostino,The Riddle,-,98,1,,,,
99,-,Darren Styles,Switch (Extended Mix),-,6,39,,,,
100,down,LF SYSTEM,Afraid To Feel,18,2,2,,,,
