Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,20,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),55,2,2,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),3,1,12,,,,
4,-,Sister Sledge,Free (feat. Sledgendary),-,3,3,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,8,3,13,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,17,,,,
7,down,R3HAB & Lukas Graham,Most People,5,4,25,,,,
8,up,Sofi Tukker,Summer In New York,53,8,2,,,,
9,down,Lady Gaga,Just Dance (feat. Colby O'Donis),4,1,96,,,,
10,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,2,5,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,127,,,,
12,up,Topic,Breaking Me (feat. A7S),16,1,110,94,2020-03-01,8,2020-08-16
13,down,Champagne Bruce,Mor Hun Var Raver,10,10,5,,,,
14,up,Sister Sledge,We Are Family (Single Version),42,3,50,,,,
15,up,Sigala,Melody,60,6,18,,,,
16,-,Dario G,Sunchyme,-,14,2,,,,
17,up,Penny McLean,Lady Bump,72,16,27,,,,
18,-,Coldplay,Hymn for the Weekend,-,18,5,,,,
19,-,Joel Corry,Sorry,-,3,51,,,,
20,-,Alesso & Zara Larsson,Words,-,2,3,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,133,,,,
22,-,Imanbek & BYOR,Belly Dancer,-,6,1,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,102,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,1,129,,,,
25,-,Inner City,Good Life,-,9,19,,,,
26,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,8,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),13,6,127,,,,
28,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,15,,,,
29,-,Pet Shop Boys,Can You Forgive Her?,-,29,1,,,,
30,-,Sam Feldt,Post Malone (feat. RANI),-,1,121,,,,
31,down,Belters Only,Make Me Feel Good (feat. Jazzy),30,12,14,,,,
32,up,Jonas Blue,Mama (feat. William Singe),67,6,112,,,,
33,-,Avicii,Wake Me Up,-,23,2,,,,
34,down,All Saints,Pure Shores,24,4,76,,,,
35,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,3,,,,
36,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,9,,,,
37,-,Sister Sledge,Lost In Music,-,2,56,,,,
38,up,Rain Radio & DJ Craig Gorman,Talk About,84,8,34,,,,
39,up,Coldplay,A Sky Full of Stars,40,2,27,,,,
40,down,Pet Shop Boys,West End Girls (Remastered),20,9,24,,,,
41,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,1,56,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,28,5,123,,,,
43,-,Medina,Kun for Mig (feat. Burhan G),-,1,84,,,,
44,-,The Sugarhill Gang,Rapper's Delight,-,44,1,,,,
45,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,25,,,,
46,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,13,,,,
47,-,Years & Years,King,-,27,10,,,,
48,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),66,44,11,,,,
49,-,Gryffin & OneRepublic,You Were Loved,-,8,6,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,129,,,,
51,up,Sam Smith,Stay with Me (Darkchild Version),61,15,25,,,,
52,up,Culture Beat,Mr. Vain (Original Radio Edit),83,8,106,,,,
53,down,Smyles,Love Grows (Where My Rosemary Goes),29,3,11,,,,
54,up,Paula Abdul,Straight Up,92,21,18,,,,
55,up,The Weather Girls,It's Raining Men,58,28,9,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,5,88,,,,
57,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,82,,,,
58,-,Joey Negro,It's More Fun to Compute (Extended Mix),-,23,5,,,,
59,-,Twenty 4 Seven,Slave To the Music,-,23,4,,,,
60,up,Alice Deejay,Better Off Alone,97,4,34,,,,
61,-,David Guetta & Sia,Flames,-,7,119,,,,
62,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,40,5,,,,
63,down,Charlie Puth,How Long (Remix) [feat. French Montana],50,2,115,,,,
64,-,Sigala & Ella Eyre,Came Here For Love,-,26,40,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,82,,,,
66,up,アヴィーチー,Wake Me Up,68,5,30,,,,
67,-,Topic & A7S,Breaking Me (HUGEL Remix),-,67,1,,,,
68,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,19,,,,
69,-,Jonasu,Black Magic (Tim Croft Remix),-,37,5,,,,
70,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,11,16,,,,
71,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),69,38,13,,,,
72,down,John De Sohn & Ericka Jane,Only For The Better,59,17,7,,,,
73,-,Right Said Fred,I'm Too Sexy,-,16,40,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,6,113,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),70,8,37,,,,
76,down,Regard,Ride It,56,1,124,57,2019-10-06,13,2019-11-10
77,up,Patsy Gallant,From New York to L.A.,89,24,8,,,,
78,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,50,,,,
79,-,Acraze,Do It To It (feat. Cherish),-,40,1,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,37,,,,
81,-,Various Artists,Illusion,-,23,6,,,,
82,down,Mr. President,Coco Jamboo,43,6,72,,,,
83,-,Noah Neiman & The Mutints,Borrow (feat. Adam McInnis) [Extended Mix],-,83,1,,,,
84,-,R3HAB & A Touch of Class,All Around The World (La La La) [LUM!X Remix],-,84,1,,,,
85,up,CeCe Peniston,Finally,91,58,6,,,,
86,-,La Bouche,Be My Lover (Radio Edit),-,77,3,,,,
87,-,James Hype,No Drama (feat. Craig David),-,18,34,,,,
88,down,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),79,11,15,,,,
89,-,Aycan,Lambada (Sunset Crew Remix),-,89,1,,,,
90,-,Digital Lab,In Yo Face,-,69,1,,,,
91,-,Silvetti,Spring Rain (Club Mix),-,41,2,,,,
92,-,The Bucketheads,The Bomb (These Sounds Fall Into My Mind),-,32,3,,,,
93,-,TooManyLeftHands,Dancing In the Fire (Radio Edit),-,54,3,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,1,,,,
95,down,DJ Viral,Tiktok (Remix),37,34,8,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,17,12,,,,
97,-,Neelix,The Twenty Five (Official Nature One Anthem 2019),-,44,5,,,,
98,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,29,,,,
99,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,56,,,,
100,-,Clean Bandit,Everything But You (feat. A7S),-,100,1,,,,
