Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Ryan,Holiday,1,1,2,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,99,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,76,94,2020-03-01,8,2020-08-16
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,98,,,,
5,-,Few Wolves,Sleepover (feat. Milou) [Rayet Remix],-,5,1,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,98,40,2019-10-06,40,2019-10-06
7,up,David Guetta & Sia,Flames,36,7,87,,,,
8,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,8,3,,,,
9,down,Regard & Raye,Secrets,7,1,74,84,2020-06-14,62,2020-06-28
10,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),54,5,24,,,,
11,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,1,25,,,,
12,down,Medina,Kun for Mig (feat. Burhan G),5,1,52,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),35,1,97,,,,
14,down,"Calvin Harris, Sam Smith",Promises,10,6,94,,,,
15,down,Rain Radio & DJ Craig Gorman,Talk About,9,8,9,,,,
16,up,Jonas Blue,Mama (feat. William Singe),52,6,98,,,,
17,up,NEIKED,Sexual (feat. Dyo),40,7,54,,,,
18,up,Menumas,Inner Voice,87,18,5,,,,
19,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,3,,,,
20,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,63,,,,
21,down,Loud Luxury,Body (feat. brando),15,5,44,,,,
22,-,Mr. President,Coco Jamboo,-,6,41,,,,
23,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,4,,,,
24,-,Wild Cherry,Play That Funky Music,-,19,10,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,29,5,90,,,,
26,-,Sister Sledge,Thinking of You,-,25,1,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,10,8,72,2021-03-07,18,2021-05-16
28,-,Endor,Pump It Up (Extended Mix),-,28,10,,,,
29,-,Sigala & Ella Eyre,Came Here For Love,-,26,31,,,,
30,down,Eric Prydz,Call on Me (Radio Mix),11,2,81,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,11,67,,,,
32,up,Switch Disco,Everything,89,32,7,,,,
33,-,Emma Bunton,What Took You So Long,-,2,90,,,,
34,down,Culture Beat,Mr. Vain (Original Radio Edit),8,8,75,,,,
35,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,5,,,,
36,up,Ryan Paris,Dolce Vita,77,12,26,,,,
37,up,Jonasu,Black Magic (Tim Croft Remix),86,37,2,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,90,,,,
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,57,,,,
40,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak) [kryptogram Remix],-,40,1,,,,
41,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],34,3,95,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),13,1,89,,,,
43,-,Karen Young,Hot Shot (Joey Negro Sure Shot Mix),-,43,1,,,,
44,-,Amii Stewart,"Light My Fire (1985 7"" Remix)",-,44,1,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,41,3,85,,,,
46,down,Avicii,Levels (Radio Edit),30,5,53,,,,
47,-,Sabrina Johnston,Peace (In the Valley),-,47,5,,,,
48,up,KWS,Please Don't Go,67,16,34,,,,
49,down,Regard,Ride It,25,1,94,57,2019-10-06,13,2019-11-10
50,down,D.White,Don't Be Shy (Extended Mix),46,38,3,,,,
51,up,Shane Codd,Get Out My Head,60,5,44,,,,
52,-,Candy,Vamos a la Playa (Extended),-,52,1,,,,
53,-,Miza & Lewis DK,Coming Back To You,-,8,6,,,,
54,up,Lady Gaga,Just Dance (feat. Colby O'Donis),62,1,63,,,,
55,down,Lost Frequencies,Are You with Me (Deluxe Mix),43,3,15,,,,
56,-,Klaas,Ok Without You (Mazza Extended Remix),-,40,1,,,,
57,-,The Real Booty Babes,Played-a-Live (Club Mix),-,57,2,,,,
58,-,PANKIDZ,Bad Habits,-,58,1,,,,
59,down,Marshmello & Bastille,Happier,6,5,88,74,2019-10-06,74,2019-10-06
60,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,29,10,,,,
61,-,Kolding,"Går I Seng Med Læreren, Freestylerz Remix",-,61,4,,,,
62,-,Danny Avila,Poseidon,-,62,1,,,,
63,up,Snap!,Rhythm Is a Dancer,66,12,57,,,,
64,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,61,2,,,,
65,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,49,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,56,,,,
67,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,75,,,,
68,-,DB Boulevard,Point of View (Sisco Lounge mix),-,21,2,,,,
69,-,Undercover,Baker Street,-,14,37,,,,
70,-,Ivan Miranda & Versus,Make the Bass Go (feat. KingRo),-,70,1,,,,
71,-,Johny Cola,Hønsehuset Brænder,-,71,3,,,,
72,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,51,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,2,92,,,,
74,-,Nicki Feldt,Meloner (Radio Edit),-,44,7,,,,
75,-,Sam Smith,Stay with Me (Darkchild Version),-,15,10,,,,
76,up,Paula Abdul,Straight Up,92,21,12,,,,
77,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,33,,,,
78,-,Feder,Back For More (feat. Daecolm) [Mr Belt & Wezol Remix],-,78,1,,,,
79,-,Joel Corry,Lonely,-,1,82,,,,
80,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,24,,,,
81,-,Space,Magic Fly,-,5,36,,,,
82,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,12,,,,
83,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,13,,,,
84,-,Neelix,1000 Sterne (Talla 2XLC Extended Trance Rework),-,84,1,,,,
85,down,Klaas,Someone Like You (Mazza & Tenashar Remix),39,24,3,,,,
86,-,Penny McLean,Lady Bump,-,16,15,,,,
87,-,Xander,Det Burde Ikk Være Sådan Her,-,15,7,,,,
88,down,Right Said Fred,Deeply Dippy,75,12,15,,,,
89,-,Right Said Fred,I'm Too Sexy,-,16,30,,,,
90,-,Bellini,Samba de Janeiro,-,17,14,,,,
91,down,Whitney Houston,I'm Every Woman,45,6,61,,,,
92,down,The Beloved,Sweet Harmony,47,4,73,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,96,,,,
94,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,74,2,,,,
95,-,Headhunterz,Orange Heart (feat. Sian Evans) [Extended Mix],-,95,1,,,,
96,-,PornoPer,Monstersangen,-,54,3,,,,
97,-,Bastupojkarna,Snakke Norsk,-,61,1,,,,
98,-,Maxy pley One,Sensación,-,98,1,,,,
99,-,DJ T.H.,Sophie Young,-,99,1,,,,
100,-,KSHMR & Hard Lights,Over and Out (feat. Charlott Boss),-,17,3,,,,
