Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,16,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,13,,,,
3,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,8,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,106,94,2020-03-01,8,2020-08-16
5,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,1,92,,,,
6,-,Den Gale Banan,Shots Sangen,-,6,1,,,,
7,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,1,,,,
8,up,R3HAB & Lukas Graham,Most People,19,4,21,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,31,3,9,,,,
10,down,Emma Bunton,What Took You So Long,9,2,113,,,,
11,-,K. Masterpieces,"Feels (Originally Performed by Calvin Harris, Pharrell Williams, Katy Perry & Big Sean) [Karaoke Instrumental]",-,11,1,,,,
12,down,Medina,Kun for Mig (feat. Burhan G),3,1,81,,,,
13,down,The Beloved,Sweet Harmony,12,4,102,,,,
14,up,Belters Only,Make Me Feel Good (feat. Jazzy),20,12,10,,,,
15,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,15,,,,
16,up,David Guetta & Sia,Flames,72,7,116,,,,
17,-,Bellini,Samba de Janeiro,-,17,19,,,,
18,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,84,,,,
19,up,Boys Town Gang,Can't Take My Eyes Off You,44,19,26,,,,
20,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,3,,,,
21,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,2,,,,
22,-,Video Kids,Woodpeckers From Space (Mixed),-,22,1,,,,
23,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,23,3,,,,
24,down,Sister Sledge,Lost In Music,16,2,55,,,,
25,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,102,,,,
26,-,Champagne Bruce,Mor Hun Var Raver,-,10,1,,,,
27,-,Oden & Fatzo,Lauren,-,2,23,,,,
28,-,The Groove Supplier,The Light (feat. Darren Fewins),-,28,1,,,,
29,up,Syn Cole & Carla Monroe,Overdrive,60,29,2,,,,
30,down,アヴィーチー,Wake Me Up,24,5,26,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,13,5,119,,,,
32,down,Gryffin & OneRepublic,You Were Loved,11,8,3,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,123,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,3,79,,,,
35,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,28,1,,,,
36,up,KWS,Please Don't Go,46,16,58,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,129,,,,
38,down,Sigala,Melody,23,6,14,,,,
39,down,Regard & Years & Years,Hallucination (Extended),10,10,3,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],81,3,118,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),18,1,118,,,,
42,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",96,21,12,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,127,40,2019-10-06,40,2019-10-06
44,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),86,15,6,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),93,3,127,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,5,79,,,,
47,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,7,,,,
48,-,Xander,Det Burde Ikk Være Sådan Her,-,15,17,,,,
49,-,Snap!,Rhythm Is a Dancer,-,12,86,,,,
50,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,8,,,,
51,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,24,,,,
52,down,Pet Shop Boys,West End Girls (Remastered),36,9,20,,,,
53,-,Jonasu,Black Magic (Tim Croft Remix),-,37,4,,,,
54,down,Whitney Houston,I'm Every Woman,40,6,83,,,,
55,-,Rudimental,Sun Comes Up (feat. James Arthur),-,55,2,,,,
56,down,Loud Luxury,Body (feat. brando),38,5,73,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,33,,,,
58,-,"MD, Jafuri & Few Wolves",Better off Without You,-,58,1,,,,
59,up,John De Sohn & Ericka Jane,Only For The Better,64,17,3,,,,
60,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,17,,,,
61,-,Break Machine,Street Dance (Original Version 1984),-,15,6,,,,
62,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),95,38,9,,,,
63,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,63,3,,,,
64,-,Noisecontrollers,Gimme Love (Edit),-,64,1,,,,
65,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,12,11,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),29,1,126,,,,
67,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,20,,,,
68,up,James Hype,No Drama (feat. Craig David),70,18,32,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,11,,,,
70,up,"Cazzette, TooManyLeftHands & Nadia Gattas",Ready 4 Luv,87,38,4,,,,
71,down,Regard,Ride It,65,1,121,57,2019-10-06,13,2019-11-10
72,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,72,1,,,,
73,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,61,3,,,,
74,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),89,1,52,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,14,,,,
76,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,32,,,,
77,-,Lasgo,Something,-,14,8,,,,
78,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Drunkenmunky 2007 Remake],-,45,2,,,,
79,-,ショウテック,FTS (Album Edit) [MIXED],-,68,1,,,,
80,down,Smyles,Love Grows (Where My Rosemary Goes),55,3,7,,,,
81,-,Swedish House Mafia,Save the World (Radio Mix),-,19,10,,,,
82,down,All Saints,Pure Shores,48,4,72,,,,
83,down,Gala,Freed from Desire,7,7,18,,,,
84,down,Nathan Dawe,Flowers (feat. Jaykae),58,11,49,,,,
85,-,Niles Cooper,All Alone,-,85,1,,,,
86,-,Shane Codd,Get Out My Head,-,5,55,,,,
87,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,12,,,,
88,-,Menumas,Inner Voice,-,18,9,,,,
89,-,Marten Hörger & BRANDON,Lets Try It,-,89,1,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,31,,,,
91,-,Kim Kaey & Tvilling,Thinking About You,-,45,3,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,35,3,99,,,,
93,-,Regard & Raye,Secrets,-,1,85,84,2020-06-14,62,2020-06-28
94,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,3,,,,
95,down,Ryan Paris,Dolce Vita,54,12,37,,,,
96,down,Tom Santa,Rainfall,61,35,2,,,,
97,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,17,,,,
98,-,Henom,Stutter,-,60,2,,,,
99,-,Lunatic Inc.,As You Like It,-,74,1,,,,
100,-,Lagspike,Fugazi 2016,-,100,1,,,,
