Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,50,,,,
3,up,venbee & Goddard,messy in heaven,5,2,6,,,,
4,up,Alesso & Zara Larsson,Words,4,2,29,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,4,15,,,,
6,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,1,126,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,162,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,9,6,8,,,,
9,up,LF SYSTEM,Afraid To Feel,10,2,25,,,,
10,down,Calvin Harris,Stay With Me,1,1,22,,,,
11,down,Medina,Kun for Mig (feat. Burhan G),7,1,103,,,,
12,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,10,,,,
13,-,Whitney Houston,I'm Every Woman,-,6,106,,,,
14,up,Mr. President,Coco Jamboo,24,6,96,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,1,45,,,,
16,up,David Guetta & Sia,Flames (Extended),30,8,69,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),38,11,22,,,,
18,up,Imanbek & BYOR,Belly Dancer,23,6,30,,,,
19,up,アヴィーチー,Wake Me Up,54,5,58,,,,
20,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,26,2,34,,,,
21,down,Loud Luxury,Body (feat. brando),16,5,101,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),20,5,110,,,,
23,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,132,,,,
24,-,Kajagoogoo,Too Shy,-,2,49,,,,
25,-,Jonas Blue,Mama (feat. William Singe),-,6,119,,,,
26,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,26,5,,,,
27,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,11,,,,
28,-,Laurent Wolf,No Stress (Antone Wick remix),-,28,1,,,,
29,-,All Saints,Pure Shores,-,4,101,,,,
30,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],33,3,142,,,,
31,up,Lost Frequencies,Are You with Me (Deluxe Mix),57,3,31,,,,
32,-,Eden Prince & Alex Mills,This Feeling,-,14,6,,,,
33,-,"Zedd, Maren Morris & Grey",The Middle,-,5,144,,,,
34,-,Patsy Gallant,From New York to L.A.,-,24,23,,,,
35,-,Penny McLean,Lady Bump,-,16,41,,,,
36,down,Regard,Ride It,19,1,139,57,2019-10-06,13,2019-11-10
37,-,Farleon & fast foot,Springboard,-,37,2,,,,
38,-,Boye & Sigvardt,Sleep,-,38,2,,,,
39,up,Culture Beat,Mr. Vain (Original Radio Edit),58,8,134,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),48,1,151,,,,
41,up,Neelix,Bang Bang,49,32,14,,,,
42,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,26,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,160,40,2019-10-06,40,2019-10-06
44,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,8,56,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],65,4,13,,,,
46,-,Nadia Gattas & Michael Rune,Forever,-,46,4,,,,
47,up,Topic,Breaking Me (feat. A7S),53,1,139,94,2020-03-01,8,2020-08-16
48,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,40,6,,,,
49,up,The Beloved,Sweet Harmony,82,4,129,,,,
50,up,Corona,The Rhythm Of The Night,66,38,4,,,,
51,down,Snap!,Rhythm Is a Dancer,43,12,117,,,,
52,up,Charlie Puth,Attention (Remix) [feat. Kyle],59,16,22,,,,
53,-,Jax Jones & Ella Henderson,This Is Real,-,4,33,,,,
54,down,Dillistone,Haunted,15,1,31,,,,
55,-,Barcode Brothers,It's a Fine Day,-,35,4,,,,
56,up,Sigala,Melody,93,6,38,,,,
57,down,Disclosure & RAYE,Waterfall,47,16,10,,,,
58,-,Agnes,Release Me,-,25,16,,,,
59,-,Deorro & Chris Brown,Five More Hours,-,26,13,,,,
60,down,"Calvin Harris, Sam Smith",Promises,14,6,132,,,,
61,-,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),-,14,4,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,155,,,,
63,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,29,,,,
64,-,B.B.E.,Seven Days and One Week (Club Mix),-,64,1,,,,
65,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),22,22,22,,,,
66,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,18,1,,,,
67,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],39,11,20,,,,
68,down,Rain Radio & DJ Craig Gorman,Talk About,44,8,54,,,,
69,-,Crazy1,Starshine,-,67,2,,,,
70,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,12,,,,
71,-,Eloq,Rooftop (feat. CY),-,71,1,,,,
72,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Radio Edit],-,34,2,,,,
73,down,Lewis Thompson,Enchanté (feat. Clementine Douglas),46,46,3,,,,
74,-,NEIKED,Sexual (feat. Dyo),-,7,74,,,,
75,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,76,,,,
76,-,Captain Hollywood Project,More and More (Single Version),-,55,5,,,,
77,down,Joel Corry,Lonely,28,1,100,,,,
78,down,Undercover,Baker Street,61,14,61,,,,
79,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,54,55,2019-10-27,43,2019-11-03
80,-,Tiësto,Love Comes Again (Hardwell Rework) [feat. BT],-,63,1,,,,
81,down,Avicii,Levels (Radio Edit),63,5,92,,,,
82,-,CamelPhat & Elderbrook,Cola,-,70,1,,,,
83,-,TAI & le Shuuk,Unicorn,-,31,13,,,,
84,-,Menumas,Inner Voice,-,18,13,,,,
85,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,70,4,,,,
86,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,86,1,,,,
87,down,Diplo & Miguel,Don’t Forget My Love,50,3,42,,,,
88,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],98,10,67,,,,
89,-,SIDEPIECE,Don’t Keep Me Waiting,-,52,3,,,,
90,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,45,1,,,,
91,-,Channel Tres,6am,-,2,2,,,,
92,down,R3HAB & Lukas Graham,Most People,11,4,54,,,,
93,-,Technikore,Please Be Good,-,12,21,,,,
94,-,Shannon,"Let the Music Play (12"" Version)",-,35,19,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,3,105,,,,
96,-,Billen Ted & Shift K3Y,Step Correct,-,96,1,,,,
97,-,Pegboard Nerds,Gunslinga (feat. MC Mota),-,63,2,,,,
98,-,Finn Pind,GOD DAG,-,98,1,,,,
99,-,ZHU,Faded,-,99,1,,,,
100,-,CamelPhat & Elderbrook,Cola,-,9,5,,,,
