Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,79,94,2020-03-01,8,2020-08-16
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,102,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,101,40,2019-10-06,40,2019-10-06
4,up,Medina,Kun for Mig (feat. Burhan G),17,1,55,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,1,28,,,,
6,-,SUPER-Hi & Neeka,Following the Sun,-,1,1,,,,
7,down,Eric Prydz,Call on Me (Radio Mix),4,2,84,,,,
8,up,Charlie Puth,How Long (Remix) [feat. French Montana],36,2,93,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),83,1,66,,,,
10,-,HEDEGAARD & Echosmith,100 Years (Tungevaag Remix) [feat. Tvilling],-,2,1,,,,
11,down,Marshmello & Bastille,Happier,5,5,91,74,2019-10-06,74,2019-10-06
12,up,Space,Magic Fly,73,5,38,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),29,1,92,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,37,5,93,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,5,59,,,,
16,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,7,,,,
17,-,All Saints,Pure Shores,-,4,56,,,,
18,down,David Guetta & Sia,Flames,16,7,90,,,,
19,up,"Calvin Harris, Sam Smith",Promises,23,6,97,,,,
20,-,Ryan Paris,Dolce Vita,-,12,27,,,,
21,down,Jolyon Petch,Dreams,14,10,7,,,,
22,down,Loud Luxury,Body (feat. brando),10,5,47,,,,
23,down,Rain Radio & DJ Craig Gorman,Talk About,19,8,12,,,,
24,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,93,,,,
25,-,STR4TA,Vision 9,-,25,1,,,,
26,-,Daft Punk,Around the World,-,15,10,,,,
27,-,Whitney Houston,I'm Every Woman,-,6,62,,,,
28,down,Regard,Ride It,9,1,96,57,2019-10-06,13,2019-11-10
29,up,KWS,Please Don't Go,54,16,37,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),32,6,98,,,,
31,up,The Beloved,Sweet Harmony,75,4,76,,,,
32,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],8,3,98,,,,
33,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,14,,,,
34,down,Culture Beat,Mr. Vain (Original Radio Edit),15,8,78,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,100,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),59,8,15,,,,
37,up,Right Said Fred,Deeply Dippy,98,12,18,,,,
38,-,Shane Codd,Get Out My Head,-,5,46,,,,
39,-,John Paul Young,Love Is In the Air,-,5,78,,,,
40,up,Jonas Blue,Mama (feat. William Singe),44,6,101,,,,
41,-,Daft Punk,Around the World (Radio Edit),-,4,7,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,92,,,,
43,down,Mr. President,Coco Jamboo,34,6,44,,,,
44,-,Klaas,Someone Like You (Mazza & Tenashar Remix),-,24,4,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,45,4,,,,
46,up,NEIKED,Sexual (feat. Dyo),58,7,57,,,,
47,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,47,1,,,,
48,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,14,1,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,101,,,,
50,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,14,,,,
51,-,DJ Skoge,En to tre bassarm (feat. Bassklubben) [Radio edit],-,50,3,,,,
52,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,8,,,,
53,-,The Pointer Sisters,Automatic,-,47,4,,,,
54,down,Galantis,No Money,21,21,10,,,,
55,-,David Guetta,Flames (feat. Sia),-,6,1,,,,
56,up,Switch Disco,Everything,56,32,10,,,,
57,-,2 Unlimited,No Limit,-,27,11,,,,
58,-,CeCe Peniston,Finally,-,58,1,,,,
59,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,15,,,,
60,-,Eric Prydz,Pjanoo (Club Mix),-,11,15,,,,
61,-,The Emotions,Best of My Love,-,59,9,,,,
62,-,Blutonium Boy & Van Snyder,Make It Loud (Headhunterz Radio Edit),-,62,3,,,,
63,down,Stereo MC's,Step It Up,30,3,87,,,,
64,-,Eric Mendosa,What Is Love,-,48,3,,,,
65,-,Nick Skitz & Basslouder,Toca's Miracle,-,65,1,,,,
66,up,Regard & Raye,Secrets,77,1,77,84,2020-06-14,62,2020-06-28
67,-,Sister Sledge,Lost In Music,-,2,45,,,,
68,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,52,,,,
69,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,1,,,,
70,-,Klaas,Calavera,-,70,1,,,,
71,down,Snap!,Rhythm Is a Dancer,43,12,60,,,,
72,down,Joel Corry,Lonely,25,1,85,,,,
73,down,Avicii,Levels (Radio Edit),38,5,56,,,,
74,-,MYNC,"Continuous DJ Mix, Pt. 1",-,74,1,,,,
75,-,Pet Shop Boys,West End Girls (Remastered),-,9,1,,,,
76,-,Lasgo,Cry,-,52,1,,,,
77,down,Emma Bunton,What Took You So Long,28,2,93,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,3,58,,,,
79,-,"Dimitri Vegas & Like Mike, Vini Vici & Liquid Soul",Untz Untz (Coone Remix),-,65,2,,,,
80,-,Dannic & Shermanology,Wait for You (Jewelz & Sparks Remix),-,80,1,,,,
81,-,Paula Abdul,Straight Up,-,21,14,,,,
82,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,82,2,,,,
83,-,Annie Lennox,A Whiter Shade of Pale,-,83,1,,,,
84,-,Sam Smith,Stay with Me (Darkchild Version),-,15,12,,,,
85,-,Headhunterz & Sound Rush,Follow Me (feat. Eurielle & Ryan Louder),-,77,2,,,,
86,-,D-Devils,The 6th Gate,-,86,1,,,,
87,-,le Shuuk,Evil,-,84,2,,,,
88,-,Tweekacore & Darren Styles,Down with the E,-,32,13,,,,
89,down,Guru Josh Project,Infinity 2008 (Klaas Remix),53,36,9,,,,
90,-,Shannon,"Let the Music Play (12"" Version)",-,35,10,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,63,3,,,,
92,-,Carlo Cassiani,Cocaine (Dee Magic's Ravetronic Remix),-,92,1,,,,
93,-,Giorno,Signs (G! Mix),-,93,1,,,,
94,-,Undercover,Baker Street,-,14,39,,,,
95,-,Adamski & Seal,Killer,-,20,32,,,,
96,-,Snap!,Mary Had a Little Boy,-,62,2,,,,
97,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],40,11,7,,,,
98,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,9,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,18,,,,
100,-,Freddie Mercury,Living On My Own,-,21,1,,,,
