Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
3,up,Dillistone,Haunted,3,1,23,,,,
4,up,Alesso & Katy Perry,When I'm Gone,6,1,42,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,39,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,154,,,,
7,down,Alesso & Zara Larsson,Words,4,2,21,,,,
8,up,LF SYSTEM,Afraid To Feel,10,2,17,,,,
9,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,2,27,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,4,7,,,,
11,up,R3HAB & Lukas Graham,Most People,22,4,46,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),38,1,118,,,,
13,up,Loud Luxury,Body (feat. brando),62,5,93,,,,
14,up,Medina,Kun for Mig (feat. Burhan G),18,1,97,,,,
15,up,Imanbek & BYOR,Belly Dancer,20,6,22,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),46,1,143,,,,
17,-,Stereo MC's,Step It Up,-,3,111,,,,
18,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),65,9,36,,,,
19,down,Diplo & Miguel,Don’t Forget My Love,12,3,35,,,,
20,up,David Guetta & Sia,Flames,42,7,139,,,,
21,-,"Zedd, Maren Morris & Grey",The Middle,-,5,142,,,,
22,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,10,,,,
23,down,アヴィーチー,Wake Me Up,21,5,50,,,,
24,up,Marvin Gaye,Sexual Healing (Kygo Remix),24,6,71,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),34,1,149,,,,
26,up,Culture Beat,Mr. Vain (Original Radio Edit),45,8,127,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,152,40,2019-10-06,40,2019-10-06
28,up,Topic,Breaking Me (feat. A7S),30,1,132,94,2020-03-01,8,2020-08-16
29,-,"Calvin Harris, Sam Smith",Promises,-,6,125,,,,
30,down,Charlie Puth,Attention (Remix) [feat. Kyle],23,16,17,,,,
31,up,Patsy Gallant,From New York to L.A.,51,24,21,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,16,,,,
33,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,37,,,,
34,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),43,4,34,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,4,8,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,3,150,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,149,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,5,103,,,,
39,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],52,3,135,,,,
40,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),89,8,48,,,,
41,down,Xander,Det Burde Ikk Være Sådan Her,31,15,33,,,,
42,up,The Beloved,Sweet Harmony,64,4,123,,,,
43,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (Bass Power Remix),-,43,2,,,,
44,up,All Saints,Pure Shores,95,4,96,,,,
45,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,16,1,,,,
46,up,Regard,Ride It,53,1,134,57,2019-10-06,13,2019-11-10
47,down,David Guetta,Flames (feat. Sia),28,6,26,,,,
48,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,31,1,,,,
49,-,Jonas Blue,Mama (feat. William Singe),-,6,118,,,,
50,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,24,,,,
51,up,Agnes,Release Me,55,25,14,,,,
52,-,Viro,Adam (Trance Mix),-,52,5,,,,
53,down,Sigala,Melody,36,6,34,,,,
54,up,Whitney Houston,I'm Every Woman,99,6,102,,,,
55,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),19,1,25,,,,
56,-,KWS,Please Don't Go,-,16,71,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,16,,,,
58,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),32,14,13,,,,
59,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],35,10,62,,,,
60,-,Shannon,"Let the Music Play (12"" Version)",-,35,18,,,,
61,down,Right Said Fred,Deeply Dippy,54,12,37,,,,
62,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,58,3,,,,
63,-,Champagne Bruce,Mor Hun Var Raver,-,10,10,,,,
64,-,Sigala & Ella Eyre,Came Here For Love,-,26,45,,,,
65,down,Avicii,Levels (Radio Edit),59,5,87,,,,
66,-,Champagne Bruce,Soulm8s,-,43,2,,,,
67,-,The Weather Girls,It's Raining Men,-,28,18,,,,
68,down,"Sigala, David Guetta & Sam Ryder",Living Without You,66,42,7,,,,
69,down,Mr. President,Coco Jamboo,68,6,89,,,,
70,-,Arbelaster,Bad Habits (Extended Mix),-,70,1,,,,
71,-,Drake,Massive,-,22,15,,,,
72,-,Eden Prince & Alex Mills,This Feeling,-,14,5,,,,
73,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,73,1,,,,
74,down,Snap!,Rhythm Is a Dancer,40,12,109,,,,
75,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,6,,,,
76,-,Sivas,Høj På Livet,-,57,2,,,,
77,-,Oden & Fatzo,Lauren,-,2,24,,,,
78,-,De-Grees,2 Times (feat. Joy) [Extended Mix],-,78,1,,,,
79,-,Naturalize,Party Girl,-,56,2,,,,
80,-,Öwnboss & SEVEK,Move Your Body (SUBB & CAJUN Remix),-,80,1,,,,
81,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,11,,,,
82,down,Sister Sledge,We Are Family (Single Version),49,3,59,,,,
83,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,7,,,,
84,-,Right Said Fred,I'm Too Sexy,-,16,49,,,,
85,-,LF SYSTEM,Hungry (For Love),-,82,1,,,,
86,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),74,22,20,,,,
87,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,20,10,,,,
88,-,Sebastien,Gold (feat. Bright Sparks) [Wild Cards Remix],-,74,2,,,,
89,down,KATO,Solbriller,79,41,21,,,,
90,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,17,,,,
91,-,Nicki Feldt,Meloner (Radio Edit),-,44,8,,,,
92,-,Disclosure & RAYE,Waterfall,-,16,2,,,,
93,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,13,,,,
94,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [R3hab Remix],-,94,1,,,,
95,-,Morty Simmons,Singularity (feat. Albin Loán) [B0UNC3 Remix],-,95,1,,,,
96,down,Emma Bunton,What Took You So Long,27,2,137,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,97,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,41,,,,
99,-,Erika,I Don't Know (C.Y.T. Remix),-,69,3,,,,
100,-,Years & Years,King,-,27,16,,,,
