Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,12,,,,
3,up,Technikore,Never Gonna Dance Again,9,3,2,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,1,45,,,,
5,up,Alesso & Zara Larsson,Words,5,2,24,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,157,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,4,10,,,,
8,up,LF SYSTEM,Afraid To Feel,8,2,20,,,,
9,down,R3HAB & Lukas Graham,Most People,6,4,49,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,12,6,3,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,120,,,,
12,up,Stereo MC's,Step It Up,80,3,114,,,,
13,up,Imanbek & BYOR,Belly Dancer,23,6,25,,,,
14,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,27,,,,
15,up,Topic,Breaking Me (feat. A7S),19,1,135,94,2020-03-01,8,2020-08-16
16,up,Clean Bandit,Symphony (feat. Zara Larsson),33,11,19,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),15,1,146,,,,
18,-,Medina,Kun for Mig (feat. Burhan G),-,1,98,,,,
19,up,Loud Luxury,Body (feat. brando),31,5,96,,,,
20,up,Disclosure & RAYE,Waterfall,48,16,5,,,,
21,up,Lady Gaga,Just Dance (feat. Colby O'Donis),53,1,121,,,,
22,up,Xander,Det Burde Ikk Være Sådan Her,73,15,35,,,,
23,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,2,30,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,5,143,,,,
25,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,15,,,,
26,up,Dillistone,Haunted,41,1,26,,,,
27,down,David Guetta & Sia,Flames,21,7,142,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,155,40,2019-10-06,40,2019-10-06
29,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,37,,,,
30,up,John Paul Young,Love Is In the Air,35,5,104,,,,
31,up,David Guetta,Flames (feat. Sia),36,6,29,,,,
32,up,Marvin Gaye,Sexual Healing (Kygo Remix),40,6,74,,,,
33,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,110,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,59,3,38,,,,
35,up,All Saints,Pure Shores,39,4,99,,,,
36,-,Shane Codd,Get Out My Head,-,5,56,,,,
37,down,Years & Years,King,27,27,19,,,,
38,-,Hercules & Love Affair,Do You Feel the Same? (feat. Gustaph),-,38,1,,,,
39,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,41,,,,
40,-,NEIKED,Sexual (feat. Dyo),-,7,73,,,,
41,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,128,,,,
42,up,Emma Bunton,What Took You So Long,85,2,140,,,,
43,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,31,,,,
44,up,"Calvin Harris, Sam Smith",Promises,51,6,127,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,153,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),29,1,152,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,3,100,,,,
48,-,venbee & Goddard,messy in heaven,-,2,1,,,,
49,-,Regard & Raye,Secrets,-,1,90,84,2020-06-14,62,2020-06-28
50,-,Gigi D'Agostino,L'Amour Toujours,-,50,3,,,,
51,up,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,58,51,3,,,,
52,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,12,,,,
53,-,DJ Snake & AlunaGeorge,You Know You Like It,-,43,7,,,,
54,-,Sigala & Becky Hill,Wish You Well,-,6,33,,,,
55,-,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),-,14,2,,,,
56,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,12,,,,
57,up,Sivas,Høj På Livet,83,57,4,,,,
58,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,18,,,,
59,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,52,2,,,,
60,down,KWS,Please Don't Go,32,16,74,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,18,,,,
62,-,DJ S.K.T,4am in London (feat. Iris Gold) [Dub Mix],-,6,2,,,,
63,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),42,8,51,,,,
64,-,The Shapeshifters,"Slippery People (feat. Ramona Renea & Fiorious) [7"" Version]",-,14,1,,,,
65,-,Sister Sledge,We Are Family (Single Version),-,3,61,,,,
66,up,FISSELIS,Dildo,93,27,22,,,,
67,-,Right Said Fred,Deeply Dippy,-,12,38,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,108,,,,
69,-,venbee & Goddard,messy in heaven (edited),-,29,2,,,,
70,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),17,4,37,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,8,,,,
72,down,Snap!,Rhythm Is a Dancer,55,12,112,,,,
73,down,アヴィーチー,Wake Me Up,25,5,53,,,,
74,-,Trans-X,Living on Video (Radio Edit),-,74,1,,,,
75,up,Penny McLean,Lady Bump,81,16,40,,,,
76,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,52,,,,
77,-,Darren Styles,Switch (Extended Mix),-,6,44,,,,
78,-,Inner City,Big Fun,-,41,26,,,,
79,down,Culture Beat,Mr. Vain (Original Radio Edit),50,8,130,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,150,,,,
81,-,"Cazzette, TooManyLeftHands & Nadia Gattas",Ready 4 Luv,-,38,5,,,,
82,down,The Beloved,Sweet Harmony,57,4,126,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,35,3,,,,
84,-,Mixbeat Masters,Wake Me Up,-,84,1,,,,
85,-,Galantis,Runaway (U & I),-,85,2,,,,
86,-,Sigala,Easy Love,-,44,1,,,,
87,down,Neelix,Bang Bang,46,32,9,,,,
88,-,Whitney Houston,I'm Every Woman,-,6,103,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,29,,,,
90,-,Avicii,Levels (Radio Edit),-,5,89,,,,
91,-,Patsy Gallant,From New York to L.A.,-,24,22,,,,
92,-,Ananya Birla,Livin’ the Life (Afrojack Remix),-,92,2,,,,
93,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,39,4,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),60,6,151,,,,
95,-,ADHD,Pilsner Er Roden Til Alt Ondt,-,35,9,,,,
96,down,Mr. President,Coco Jamboo,56,6,91,,,,
97,-,Flaremode,Genie in a Bottle (Klaas Original Edit),-,97,1,,,,
98,-,Kung,Atomic Blondie (Original Mix),-,76,4,,,,
99,-,HVME,Goosebumps,-,11,39,85,2021-01-10,69,2021-01-17
100,-,Ilan Tenenbaum,Sweet (Extended Mix) [feat. Jerique],-,100,1,,,,
