Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,5,,,,
2,up,Romy,She's On My Mind,2,1,24,,,,
3,up,Kenya Grace,Strangers,3,1,24,,,,
4,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,2,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,79,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,37,2,2,,,,
7,up,Switch Disco,REACT,7,2,47,,,,
8,-,Calvin Harris,Stay With Me,-,1,72,,,,
9,-,Dubdogz & farfetch'd,Say It Right,-,9,1,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),21,1,211,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,221,,,,
12,up,Alesso & Zara Larsson,Words,18,2,91,,,,
13,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],16,7,53,,,,
14,up,ZERB,Mwaki,24,2,11,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,208,,,,
16,up,Stereo MC's,Step It Up,22,3,155,,,,
17,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,28,,,,
18,down,Rock-One,LIV,17,14,5,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,15,3,28,,,,
20,up,Becky Hill & Sonny Fodera,Never Be Alone,81,15,3,,,,
21,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],41,10,100,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,8,15,,,,
23,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,6,11,,,,
24,-,Dillistone,Haunted,-,1,88,,,,
25,-,Calvin Harris,My Way,-,19,34,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),46,1,211,,,,
27,down,"Calvin Harris, Sam Smith",Promises,26,6,190,,,,
28,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,15,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,3,163,,,,
30,up,Emma Bunton,What Took You So Long,39,2,196,,,,
31,up,Loud Luxury,Body (feat. brando),51,5,163,,,,
32,-,Gigi D'Agostino,The Riddle,-,12,28,,,,
33,up,Gala,Freed from Desire,89,7,34,,,,
34,down,David Guetta & Sia,Flames,19,7,203,,,,
35,-,Abacab,Jesus He Knows Me,-,28,1,,,,
36,up,Whigfield,Saturday Night (Radio Mix),77,20,28,,,,
37,-,farfetch'd,Uphere (Extended Mix),-,37,1,,,,
38,up,Mr. President,Coco Jamboo,43,6,154,,,,
39,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,12,9,,,,
40,up,Eliza Rose & Calvin Harris,Body Moving,44,24,14,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,11,115,,,,
42,down,Topic,Breaking Me (feat. A7S),27,1,201,94,2020-03-01,8,2020-08-16
43,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,1,180,,,,
44,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,38,,,,
45,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,17,25,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,64,21,68,,,,
47,-,Regard & Raye,Secrets,-,1,103,84,2020-06-14,62,2020-06-28
48,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],30,11,37,,,,
49,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,22,5,,,,
50,-,Tiësto & Tate McRae,10:35,-,5,12,,,,
51,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,28,,,,
52,-,Lee Genesis,Ya Can't Separate Me (I'm Determined) [JJK RSM 2008 Vocal Mix],-,52,1,,,,
53,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,26,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,208,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,174,,,,
56,down,Alok & Bebe Rexha,Deep In Your Love,40,22,6,,,,
57,up,Whitney Houston,I'm Every Woman,79,6,140,,,,
58,-,49ers,Touch Me,-,36,4,,,,
59,down,Tove Lo,2 Die 4,8,3,31,,,,
60,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),55,36,11,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,25,5,180,,,,
62,up,Texas,Summer Son,80,25,18,,,,
63,down,Jazzy,Giving Me,60,16,34,,,,
64,-,Abba Revival Band,Head Over Heals,-,20,12,,,,
65,-,Penny McLean,Lady Bump,-,16,48,,,,
66,-,Frankie Goes to Hollywood,Rage Hard,-,28,3,,,,
67,down,Abacab,Invisible Touch,45,8,2,,,,
68,-,Technikore,Please Be Good,-,12,37,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,27,,,,
70,up,Undercover,Baker Street (Extended Mix),76,27,39,,,,
71,-,John De Sohn & Ericka Jane,Only For The Better,-,17,18,,,,
72,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),48,11,62,,,,
73,-,Duke Dumont,Need U (100%) [feat. A*M*E],-,66,2,,,,
74,-,Sabrina Johnston,Peace (In the Valley),-,47,7,,,,
75,down,Felix Jaehn & Leony,Waking Up,70,70,2,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),35,8,187,,,,
77,-,"Austin Millz, Teedra Moses & Dave B.",Feels Good,-,68,4,,,,
78,-,Disclosure & RAYE,Waterfall,-,16,27,,,,
79,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,23,,,,
80,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Felix Jaehn Happy Rave Mix],-,80,1,,,,
81,-,Disturbed,The Sound of Silence (CYRIL Remix),-,66,1,,,,
82,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,36,,,,
83,-,Alok & James Arthur,Work With My Love,-,10,33,,,,
84,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),63,4,85,,,,
85,-,Darren Styles,Switch (Extended Mix),-,6,64,,,,
86,-,Bill Withers,Lovely Day (Austin Millz Remix),-,86,1,,,,
87,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,87,2,,,,
88,-,twenty one pilots,Stressed Out,-,40,9,,,,
89,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,168,,,,
90,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,38,,,,
91,down,Calvin Harris,Summer,20,2,56,,,,
92,-,Mau P,Dress Code,-,76,1,,,,
93,down,KiranPick,Pink (Trustfall) [KiranPick Edit],57,38,38,,,,
94,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,34,7,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),61,11,72,,,,
96,-,Walter Murphy,A Fifth of Beethoven,-,88,3,,,,
97,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,95,56,7,,,,
98,-,Will Sparks & Samual James,Myriad,-,98,1,,,,
99,-,Vibe,Vi Lavr Dak,-,99,1,,,,
100,-,89ers,We own the Night,-,100,1,,,,
