Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,14,1,3,84,2020-06-14,62,2020-06-28
2,up,Sam Feldt,Post Malone (feat. RANI),2,1,28,,,,
3,down,Ns Connexxion,3g (Ns Club Mix),1,1,5,,,,
4,up,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),9,4,12,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,27,,,,
6,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,4,,,,
7,up,The Beloved,Sweet Harmony,24,4,25,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,28,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,28,,,,
10,up,Regard,Ride It,36,1,28,57,2019-10-06,13,2019-11-10
11,up,Charlie Puth,How Long (Remix) [feat. French Montana],32,2,27,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,3,27,,,,
13,up,Joel Corry,Lonely,16,1,16,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,6,28,,,,
15,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),21,12,3,,,,
16,down,Emma Bunton,What Took You So Long,4,2,26,,,,
17,up,Marshmello,Silence (feat. Khalid),51,2,19,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),10,1,27,,,,
19,-,Jamiroquai,Alright (Full Length Version),-,19,1,,,,
20,down,Jonas Blue,Mama (feat. William Singe),17,6,28,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,28,,,,
22,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],11,3,24,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,28,40,2019-10-06,40,2019-10-06
24,down,Avicii,SOS (feat. Aloe Blacc),8,1,28,,,,
25,up,Charlie Puth,Attention (Acoustic),37,5,20,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),69,1,17,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,11,15,,,,
28,up,LittGloss,L.A. Traffic,38,3,7,,,,
29,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,18,,,,
30,up,John Paul Young,Love Is In the Air,65,5,18,,,,
31,-,surf mesa,Ily,-,11,1,63,2020-04-19,18,2020-07-12
32,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,28,,,,
33,down,Avicii,Levels,26,7,25,,,,
34,down,"Calvin Harris, Sam Smith",Promises,23,6,28,,,,
35,-,Joel Fletcher & Lister,Wada,-,35,1,,,,
36,-,Avicii,Without You (feat. Sandro Cavazza),-,20,5,,,,
37,-,Blondage,Stoned (OTR Remix),-,37,1,,,,
38,-,Cold Blank,Hyped,-,14,1,,,,
39,up,Nathan Dawe,Flowers (feat. Jaykae),55,11,4,,,,
40,up,TAI & le Shuuk,Unicorn,62,31,2,,,,
41,-,DJ Danerston,C.U.B.A,-,41,1,,,,
42,up,Wankelmut & SVEA,Give & Take,44,10,5,,,,
43,down,Adamski & Seal,Killer,42,20,10,,,,
44,-,Londonbeat & Silverscreen,I've Been Thinking About You 2010 (De-Grees Remix),-,44,1,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,53,3,28,,,,
46,up,Marshmello & Bastille,Happier,77,5,27,74,2019-10-06,74,2019-10-06
47,down,Stereo MC's,Step It Up,5,3,26,,,,
48,-,Peaches & Herb,Shake Your Groove Thing,-,18,1,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),89,2,15,,,,
50,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,13,,,,
51,-,Avicii,Silhouettes,-,50,1,,,,
52,-,Topic,Breaking Me (feat. A7S),-,1,5,94,2020-03-01,8,2020-08-16
53,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,7,,,,
54,down,FISSELIS,Dildo,27,27,4,,,,
55,-,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],-,52,1,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,12,,,,
57,down,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest) [Tensnake Remix Edit],50,50,3,,,,
58,up,Jax Jones & Ella Henderson,This Is Real,67,4,24,,,,
59,-,The Chainsmokers,Paris,-,10,8,,,,
60,down,Sofi Tukker,Purple Hat,20,2,11,,,,
61,down,David Guetta,Stay (Don't Go Away) [feat. Raye],41,3,28,,,,
62,down,Sister Sledge,Lost In Music,35,2,13,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,45,5,28,,,,
64,down,Pattesutter,Lille P*k,46,11,9,,,,
65,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,7,,,,
66,-,Inner City,Big Fun,-,41,8,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,5,20,,,,
68,down,Whitney Houston,I'm Every Woman,29,6,15,,,,
69,-,Leftwing & Kody & Camden Cox,Without You (Extended Mix),-,69,1,,,,
70,-,Gabry Ponte,Geordie,-,54,3,,,,
71,-,Jade,Don't Walk Away,-,5,4,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,2,,,,
73,-,David Guetta & Sia,Flames,-,7,20,,,,
74,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,14,16,,,,
75,down,Marvin Gaye,Sexual Healing (Kygo Remix),60,6,3,,,,
76,-,Phats & Small,Turn Around (Radio Edit),-,18,3,,,,
77,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,77,1,,,,
78,-,Nicki Feldt,Meloner (Radio Edit),-,44,3,,,,
79,down,Jax Jones,Breathe (feat. Ina Wroldsen),59,59,4,,,,
80,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,5,,,,
81,-,Swedish House Mafia,Save the World (Radio Mix),-,19,2,,,,
82,-,Sigala & Ella Eyre,Came Here For Love,-,26,13,,,,
83,-,All Saints,Pure Shores,-,4,14,,,,
84,-,ダン・ハートマン,Instant Replay,-,18,5,,,,
85,-,Otto Knows,Million Voices (Radio Edit),-,39,1,,,,
86,-,Undercover,Baker Street,-,14,2,,,,
87,-,Kajagoogoo,Too Shy,-,2,15,,,,
88,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,35,2,,,,
89,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,13,,,,
90,-,Silver Convention,Fly Robin Fly,-,22,7,,,,
91,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,6,27,55,2019-10-27,43,2019-11-03
92,down,The Avalanches,Since I Left You,80,45,3,,,,
93,-,Daft Punk,Around the World,-,15,2,,,,
94,-,NEIKED,Sexual (feat. Dyo),-,7,6,,,,
95,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,95,1,,,,
96,-,Jocelyn Brown,Somebody's Else's Guy,-,9,5,,,,
97,-,TooManyLeftHands,We Dance All Night,-,97,1,,,,
98,-,W&W & Armin van Buuren,Ready to Rave (Bass Modulators Remix),-,98,1,,,,
99,-,Knife Party,Internet Friends,-,55,2,,,,
100,down,Joel Corry,Sorry,6,3,28,,,,
