Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),5,1,5,,,,
2,up,Alesso & Katy Perry,When I'm Gone,6,1,9,,,,
3,up,Sister Sledge,Free (feat. Sledgendary),26,3,2,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,99,94,2020-03-01,8,2020-08-16
5,up,Robyn,Dancing On My Own (Rex the Dog Remix),15,4,13,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),7,1,74,,,,
7,-,"DJSM, Robbe & Frank Moody",I Wanna Be Your Slave (feat. Milan Gavris),-,7,1,,,,
8,up,R3HAB & Lukas Graham,Most People,17,4,14,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,58,1,119,,,,
10,up,Sigala,Melody,13,6,7,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,122,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,6,,,,
13,-,Mark Bale,Need Nobody (DJ Kuba & Neitan Remix),-,13,1,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,1,85,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),81,1,111,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,36,3,2,,,,
17,-,Loreen,Euphoria,-,17,8,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,12,5,113,,,,
19,down,Emma Bunton,What Took You So Long,16,2,107,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),76,1,119,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),8,6,116,,,,
22,down,Hope Tala,Tiptoeing (Tommy Villiers Remix),9,4,8,,,,
23,down,アヴィーチー,Wake Me Up,14,5,19,,,,
24,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,22,,,,
25,up,Marshmello & Bastille,Happier,67,5,108,74,2019-10-06,74,2019-10-06
26,-,"DJSM, Robbe & Gang Speed",I Don't Wanna Go,-,26,1,,,,
27,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,9,,,,
28,down,Regard,Ride It,23,1,115,57,2019-10-06,13,2019-11-10
29,up,Snap!,Rhythm Is a Dancer,37,12,80,,,,
30,-,Dr. Baker,Turn up the Music (Frankfurt Posse Club Mix),-,30,1,,,,
31,down,Loud Luxury,Body (feat. brando),21,5,66,,,,
32,-,First Choice,Double Cross,-,32,1,,,,
33,-,All Saints,Pure Shores,-,4,66,,,,
34,down,David Guetta & Sia,Flames,18,7,110,,,,
35,up,Sister Sledge,We Are Family (Single Version),35,3,43,,,,
36,up,Disco Pirates & Miquel Brown,"So Many Men, So Little Time 2021",51,36,2,,,,
37,-,Pet Shop Boys,West End Girls (Remastered),-,9,15,,,,
38,-,Gwen Guthrie,What a Life (Joey Negro Remix),-,38,1,,,,
39,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,38,4,,,,
40,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,56,12,6,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,120,40,2019-10-06,40,2019-10-06
42,up,Avicii,Levels (Radio Edit),59,5,71,,,,
43,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,47,,,,
44,-,Booker Newberry III,Love Town,-,44,1,,,,
45,-,CamelPhat & Elderbrook,Cola,-,9,4,,,,
46,-,Xander,Det Burde Ikk Være Sådan Her,-,15,13,,,,
47,down,Oden & Fatzo,Lauren,38,2,17,,,,
48,-,Sigala,We Got Love (feat. Ella Henderson),-,5,27,,,,
49,-,Robbie Doherty & Keees.,Pour the Milk,-,45,2,,,,
50,-,Various Artists,Illusion,-,23,1,,,,
51,down,The Beloved,Sweet Harmony,20,4,95,,,,
52,-,Inner City,Good Life,-,9,18,,,,
53,-,DJ Viral,Tiktok (Remix),-,34,1,,,,
54,up,Years & Years,King,61,27,7,,,,
55,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),90,4,11,,,,
56,-,Alice Deejay,Better Off Alone,-,4,29,,,,
57,down,Culture Beat,Mr. Vain (Original Radio Edit),25,8,96,,,,
58,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,8,29,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,5,79,,,,
60,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,1,46,,,,
61,-,Sam Smith,Stay with Me (Darkchild Version),-,15,20,,,,
62,-,The Chainsmokers,Roses (feat. ROZES),-,39,4,,,,
63,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],48,3,111,,,,
64,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,3,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,3,120,,,,
66,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,20,,,,
67,-,Eden Prince & Alex Mills,This Feeling,-,14,1,,,,
68,-,Dexter Wansel & Opolopo,Life on Mars (OPOLOPO Remix),-,26,1,,,,
69,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,7,,,,
70,-,Pharfar,La'Mig Rulle Dig,-,16,21,,,,
71,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,2,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,6,109,,,,
73,-,First Choice,Double Cross,-,73,1,,,,
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,14,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,6,,,,
76,-,Megustar,Baja Bongo,-,36,1,,,,
77,-,James Hype,No Drama (feat. Craig David),-,18,27,,,,
78,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,75,2,,,,
79,down,John Paul Young,Love Is In the Air,45,5,90,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,10,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,66,1,,,,
82,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,7,45,,,,
83,-,Supafly & De Funk,Pleasure Love,-,78,1,,,,
84,-,Yo Johnny & Specktors,Tekno,-,84,1,,,,
85,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,9,,,,
86,-,Andrea Martini,Vento,-,86,1,,,,
87,down,Mr. President,Coco Jamboo,64,6,62,,,,
88,-,220 KID & GRACEY,Don’t Need Love,-,2,62,,,,
89,-,Chic,My Forbidden Lover,-,89,1,,,,
90,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,14,,,,
91,-,Pulsedriver,Barracuda,-,84,1,,,,
92,-,Duck Sauce,Barbra Streisand (Radio Edit),-,92,1,,,,
93,-,Suyano & Adventurer,Overload,-,86,2,,,,
94,-,Dirty Palm & Conor Ross,Flowers (feat. Chandler Blasé) (Andy Jarvis Remix),-,94,1,,,,
95,-,The Weather Girls,It's Raining Men,-,28,3,,,,
96,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],57,47,5,,,,
97,up,Belters Only,Make Me Feel Good (feat. Jazzy),97,12,3,,,,
98,-,Tvilling,Dum Dum Dum,-,12,14,,,,
99,-,"Earth, Wind & Fire",Boogie Wonderland,-,41,1,,,,
100,down,Patrick Hernandez,Born to Be Alive (Mix 79),71,5,75,,,,
