Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,6,,,,
2,up,Kenya Grace,Strangers,3,1,25,,,,
3,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,3,,,,
4,down,Romy,She's On My Mind,2,1,25,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,80,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),23,6,12,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,2,3,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,1,212,,,,
9,up,Patrick Hernandez,Born to Be Alive (Mix 79),89,5,169,,,,
10,down,Switch Disco,REACT,7,2,48,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),43,1,181,,,,
12,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],13,7,54,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,3,164,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),26,1,212,,,,
15,up,Tiësto & Tate McRae,10:35,50,5,13,,,,
16,up,Rock-One,LIV,18,14,6,,,,
17,down,ZERB,Mwaki,14,2,12,,,,
18,down,Haddaway,What is Love (Lynx & Pico Remix),17,12,29,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,19,3,29,,,,
20,up,Tove Lo,2 Die 4,59,3,32,,,,
21,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),72,11,63,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,141,,,,
23,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,23,2,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,209,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,11,116,,,,
26,up,Loud Luxury,Body (feat. brando),31,5,164,,,,
27,-,Revival & Imaani,Best of My Love (Extended),-,6,6,,,,
28,up,Mr. President,Coco Jamboo,38,6,155,,,,
29,up,David Guetta & Sia,Flames,34,7,204,,,,
30,down,"Calvin Harris, Sam Smith",Promises,27,6,191,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,61,5,181,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),76,8,188,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,8,16,,,,
34,-,"JUNG, Dagny & MONTMARTRE",Something Beautiful (Montemartre Remix),-,34,1,,,,
35,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,35,9,,,,
36,-,Paula Abdul,Straight Up,-,21,26,,,,
37,-,Calvin Harris & Sam Smith,Desire (Extended),-,4,8,,,,
38,-,Sister Sledge,We Are Family (Single Version),-,3,91,,,,
39,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,27,,,,
40,down,Becky Hill & Sonny Fodera,Never Be Alone,20,15,4,,,,
41,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,37,,,,
42,up,Technikore,Please Be Good,68,12,38,,,,
43,down,Eliza Rose & Calvin Harris,Body Moving,40,24,15,,,,
44,-,Justin Timberlake,What Goes Around...Comes Around (Mysto & Pizzi Main Mix),-,44,1,,,,
45,-,Avicii,Wake Me Up (Avicii By Avicii),-,33,5,,,,
46,-,Avicii,Wake Me Up,-,25,37,,,,
47,down,Emma Bunton,What Took You So Long,30,2,197,,,,
48,down,Calvin Harris,My Way,25,19,35,,,,
49,up,Alok & Bebe Rexha,Deep In Your Love,56,22,7,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,55,3,175,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,54,1,209,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,19,,,,
53,up,Jazzy,Giving Me,63,16,35,,,,
54,-,KC and the Sunshine Band,Boogie Shoes,-,54,2,,,,
55,-,Diana Ross,I'm Coming Out,-,55,1,,,,
56,-,Inner City,Good Life,-,9,31,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),95,11,73,,,,
58,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,51,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,222,,,,
60,-,Patrice Rushen,Haven't You Heard (Joey Negro Extended Disco Mix),-,46,4,,,,
61,-,Dan Hartman,I Can Dream About You,-,44,14,,,,
62,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),60,36,12,,,,
63,down,Topic,Breaking Me (feat. A7S),42,1,202,94,2020-03-01,8,2020-08-16
64,down,Dillistone,Haunted,24,1,89,,,,
65,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,31,,,,
66,up,Disturbed,The Sound of Silence (CYRIL Remix),81,66,2,,,,
67,up,Undercover,Baker Street (Extended Mix),70,27,40,,,,
68,down,Alesso & Zara Larsson,Words,12,2,92,,,,
69,-,Alesso & John Newman,Call Your Name,-,45,3,,,,
70,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,70,1,,,,
71,down,Texas,Summer Son,62,25,19,,,,
72,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,88,,,,
73,-,Shannon,"Let the Music Play (12"" Version)",-,35,32,,,,
74,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,159,,,,
75,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,11,,,,
76,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,21,,,,
77,up,Disclosure & RAYE,Waterfall,78,16,28,,,,
78,-,Miquel Brown,"So Many Men, So Little Time",-,78,1,,,,
79,-,Hot Cold,Love Is Like a Game (Extended Version),-,77,2,,,,
80,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,97,56,8,,,,
81,-,Deep Emotion,Don't Go There,-,81,1,,,,
82,down,Felix Jaehn & Leony,Waking Up,75,70,3,,,,
83,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),84,4,86,,,,
84,-,ATB,Don't Stop,-,40,15,,,,
85,-,Treyy G & Klave,So Weak (feat. Joe Cardigan),-,67,3,,,,
86,-,Shadw,Final Attack,-,62,3,,,,
87,-,Blasterjaxx,Music Is Our Religion (Extended Mix),-,71,2,,,,
88,up,Calvin Harris,Summer,91,2,57,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,46,21,69,,,,
90,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Felix Jaehn Happy Rave Mix],80,80,2,,,,
91,down,Whitney Houston,I'm Every Woman,57,6,141,,,,
92,-,Aba & Simonsen,El Gato Negro (Club Mix),-,63,9,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,200,,,,
94,down,Abacab,Jesus He Knows Me,35,28,2,,,,
95,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],21,10,101,,,,
96,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],48,11,38,,,,
97,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,40,,,,
98,-,Forseco,Insane,-,98,1,,,,
99,-,Illskillz,Up In Smoke,-,70,4,,,,
100,-,Clockwork,Surge (feat. Wynter Gordon) [Charlie Darker Remix],-,82,3,,,,
