Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Piano Man,-,1,82,,,,
2,down,Robin Philip Southby,Friends to the End,1,1,6,,,,
3,-,Billy Joel,Vienna,-,3,7,,,,
4,-,The Grass Roots,Let's Live for Today (Live),-,4,1,,,,
5,-,Judas Priest,Breaking the Law,-,5,3,,,,
6,up,The Cranberries,Dreams,21,1,81,,,,
7,-,The Beatles,Girl,-,7,11,,,,
8,-,Scorpions,Holiday,-,1,23,,,,
9,-,Jefferson Starship,Count On Me (Live),-,9,3,,,,
10,-,Starship,We Built This City,-,2,46,,,,
11,up,Deep Purple,Highway Star (Remastered),79,1,9,,,,
12,-,Starship,Nothing's Gonna Stop Us Now,-,1,29,,,,
13,-,The Beatles,Yesterday,-,5,12,,,,
14,-,김장훈,세상이 그대를 속일지라도,-,14,4,,,,
15,-,Donovan,Season of the Witch,-,15,1,,,,
16,up,Chumbawamba,Tubthumping,58,4,7,,,,
17,up,AXS Music,Super 60,17,16,14,,,,
18,down,Kimball,Stealing Home,5,5,3,,,,
19,-,Rod Stewart,Passion,-,1,23,,,,
20,up,DEPAPEPE,Beautiful Wind,61,2,53,,,,
21,-,Queen,I Was Born To Love You (Remastered 2011),-,21,1,,,,
22,-,Pyramid,Summer Nights,-,1,30,,,,
23,-,도현아,하나되어,-,8,18,,,,
24,-,패닉,달팽이,-,1,48,,,,
25,down,Bryan Adams,Heaven,13,1,72,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,44,,,,
27,-,YB,내게 와 줘,-,6,8,,,,
28,-,Jim Croce,These Dreams,-,28,1,,,,
29,up,럼블피쉬,The Heart For One Person (feat. Misty),43,1,79,,,,
30,up,Billy Joel,We Didn't Start the Fire,91,28,6,,,,
31,-,Vanessa Carlton,A Thousand Miles,-,7,2,,,,
32,down,Opus,Live Is Life,31,2,77,,,,
33,down,Julia Fordham,Happy Ever After,15,1,65,,,,
34,-,Take That,Back for Good (Radio Mix),-,3,46,,,,
35,down,럼블피쉬,Will You Come To Me Again?,4,1,71,,,,
36,down,데이브레이크,꽃길만 걷게 해줄게,14,1,100,,,,
37,up,데이브레이크,좋다,74,1,69,,,,
38,-,Chicago,"Sing, Sing, Sing",-,9,2,,,,
39,down,RADWIMPS,憧れカフェ,30,8,51,,,,
40,up,Kurt Elling,Dedicated to You (Live),83,40,17,,,,
41,-,YB,Raining Blossom,-,1,36,,,,
42,-,Christine McVie,Love Will Show Us How,-,5,12,,,,
43,-,라이어 밴드,사랑한다 더 사랑한다,-,21,4,,,,
44,-,38 Special,Caught Up In You,-,5,1,,,,
45,down,Melanie,Ruby Tuesday,19,12,5,,,,
46,down,Sting,Englishman In New York,40,4,14,,,,
47,-,Rod Stewart,Forever Young,-,9,3,,,,
48,-,HYUKOH,Comes and Goes,-,34,2,,,,
49,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,54,,,,
50,up,들국화,내가 찾는 아이,67,1,8,,,,
51,-,Van Morrison,Someone Like You,-,6,4,,,,
52,-,The Flying Pickets,Only You,-,3,14,,,,
53,-,Eric Clapton,Change the World,-,3,54,,,,
54,down,Kid Sexy,Dog and His Burger,50,2,122,,,,
55,down,HYUKOH,Tomboy,38,6,24,,,,
56,-,김현식,우리 이제(하모니카),-,19,1,,,,
57,-,시베리안허스키,단발머리,-,57,1,,,,
58,up,불독맨션,그대가 있어 좋아요,66,26,2,,,,
59,-,Electric Light Orchestra,Confusion,-,6,19,,,,
60,down,YB,A Flying Butterfly,47,1,80,,,,
61,down,The Alan Parsons Project,Days Are Numbers (The Traveller),41,15,11,,,,
62,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,4,,,,
63,-,전인권,돌고 돌고 돌고,-,23,9,,,,
64,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],99,4,34,,,,
65,-,Electric Light Orchestra,Midnight Blue,-,2,60,,,,
66,-,들국화,사랑한 후에,-,13,9,,,,
67,-,Bon Jovi,Have a Nice Day,-,5,20,,,,
68,-,Journey,Open Arms,-,2,47,,,,
69,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,29,,,,
70,-,Steve Miller Band,Swingtown,-,13,14,,,,
71,up,UFO,Try Me,93,19,6,,,,
72,-,Janis Ian,At Seventeen,-,1,13,,,,
73,-,Bob Welch,Ebony Eyes,-,1,30,,,,
74,down,Sinéad O'Connor,Nothing Compares 2 U,56,6,10,,,,
75,-,The J. Geils Band,Just Can't Wait,-,7,2,,,,
76,down,臉紅的思春期,Travel,45,1,41,,,,
77,-,Lou Reed,Perfect Day,-,10,8,,,,
78,-,Wizo,All That She Wants,-,4,2,,,,
79,-,K2 김성면,슬프도록 아름다운...,-,11,21,,,,
80,-,Nazareth,Love Hurts (Single Edit),-,28,1,,,,
81,-,한승기,동해의 꿈,-,3,3,,,,
82,-,OLTRI,Simmertanz,-,61,1,,,,
83,-,Lisa Fenstermacher,Near the Cross,-,18,3,,,,
84,down,Alibi Music,Star Grazing,81,1,9,,,,
85,-,SGO,You Are so beautiful,-,85,1,,,,
86,-,뜨거운 감자,고백,-,2,52,,,,
87,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,2,7,,,,
88,-,chocottochocolate,Chapter1,-,88,1,,,,
89,-,Karla Bonoff,The Water Is Wide,-,2,14,,,,
90,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,9,,,,
91,-,Little River Band,We Two,-,33,5,,,,
92,down,Blue wings,Daddy Fighting,75,16,11,,,,
93,-,McFly,All About You,-,3,5,,,,
94,-,Steve Forbert,I'm In Love With You,-,2,37,,,,
95,-,Journey,Don't Stop Believin',-,3,9,,,,
96,-,The Beatles,The Long and Winding Road,-,16,2,,,,
97,down,David Bowie & Queen,Under Pressure,65,3,8,,,,
98,-,Ikoliks,Adventure Time,-,59,8,,,,
99,-,Fleetwood Mac,Little Lies,-,13,3,,,,
100,down,4 Non Blondes,What's Up?,33,2,52,,,,
