Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duran Duran,Ordinary World,1,1,0,,,,
2,up,럼블피쉬,The Heart For One Person (feat. Misty),3,1,0,,,,
3,down,Ben Folds,Still Fighting It,2,1,0,,,,
4,up,럼블피쉬,Will You Come To Me Again?,7,1,0,,,,
5,up,Kid Sexy,Dog and His Burger,5,2,0,,,,
6,up,Fiction About Fiction,I Don't Care,6,5,0,,,,
7,down,The Beatles,This Boy (Live on Two of a Kind),4,4,0,,,,
8,up,데이브레이크,들었다 놨다,29,5,0,,,,
9,up,엠씨 더 맥스,잠시만 안녕,9,1,0,,,,
10,up,Soundgarden,Live to Rise,12,10,0,,,,
11,up,The Police,Every Breath You Take,95,2,0,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,6,0,,,,
13,up,Dr. O,~MasturbatingToPornIs~ (feat. Ben Marble and Trebor Genry),31,13,0,,,,
14,up,버즈,나에게로 떠나는 여행,73,1,0,,,,
15,-,Toto,I'll Be Over You,-,7,0,,,,
16,up,Geri Halliwell,It's Raining Men,52,1,0,,,,
17,up,버즈,겁쟁이,80,7,0,,,,
18,-,LINKIN PARK,What I've Done,-,18,0,,,,
19,-,버즈,가시,-,1,0,,,,
20,-,Europe,The Final Countdown,-,4,0,,,,
21,-,Shivaree,Goodnight Moon,-,4,0,,,,
22,-,The Beatles,Help!,-,22,0,,,,
23,-,YB,A Flying Butterfly,-,1,0,,,,
24,-,YB,가을 우체국 앞에서,-,2,0,,,,
25,down,I Love You,Mean Man,8,8,0,,,,
26,up,노라조,샤워,98,26,0,,,,
27,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,92,11,0,,,,
28,-,Blondie,Sunday Girl,-,28,0,,,,
29,up,안녕바다,별빛이 내린다,70,3,0,,,,
30,-,Smokie,Have You Ever Seen the Rain,-,16,0,,,,
31,up,그랜드 민트 밴드,"So Nice (feat. Kim Na Young, 마틴스미스, sunwoojunga, 위아영 & John OFA Rhee) [GMF2018 ver.]",42,31,0,,,,
32,-,Loverboy,Working for the Weekend,-,1,0,,,,
33,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,0,,,,
34,-,Blondie,Call Me,-,5,0,,,,
35,-,The J. Geils Band,Centerfold,-,1,0,,,,
36,-,John Fogerty,Proud Mary (Live 1997),-,30,0,,,,
37,up,DEPAPEPE,Hello,44,1,0,,,,
38,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,0,,,,
39,up,The Beatles,Good Morning Good Morning (Remix),72,5,0,,,,
40,-,Metallica,Enter Sandman,-,40,0,,,,
41,-,Mr. Big,Stay Together,-,7,0,,,,
42,-,버즈,Monologue,-,42,0,,,,
43,-,Take That,Back for Good (Radio Mix),-,3,0,,,,
44,-,The Lovin' Spoonful,Daydream,-,30,0,,,,
45,-,9MM,Roi M.A.T (feat. Giorgos Tsigkos),-,45,0,,,,
46,-,데이브레이크,좋다,-,1,0,,,,
47,-,Santana,Smooth (feat. Rob Thomas),-,1,0,,,,
48,-,Bobby Moore & The Rhythm Aces,Hey Mr. DJ,-,8,0,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,5,0,,,,
50,-,Damn Yankees,High Enough,-,6,0,,,,
51,-,Eric Clapton,Tears In Heaven,-,3,0,,,,
52,-,Vanish,「R」,-,52,0,,,,
53,-,Coaster,Roller Coaster,-,53,0,,,,
54,up,Kansas,Dust In the Wind,66,1,0,,,,
55,-,The Boy,It's Wrong Dr. Dr.,-,55,0,,,,
56,down,Lenny Kravitz,It Ain't Over 'Til It's Over,19,3,0,,,,
57,down,Red Hot Chili Peppers,Higher Ground (Remaster 2003),27,12,0,,,,
58,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,0,,,,
59,-,Cheap Trick,I Want You to Want Me (Live),-,12,0,,,,
60,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,0,,,,
61,-,Eagles,Heartache Tonight,-,4,0,,,,
62,-,Lindsey Hall,Somehow It Feels Alright,-,62,0,,,,
63,down,Kings of Convenience,I Don't Know What I Can Save You From (Remix),57,15,0,,,,
64,-,Deep Purple,Smoke On the Water,-,2,0,,,,
65,up,Eagles,Hotel California,94,18,0,,,,
66,down,Rainbow,The Temple of the King,11,1,0,,,,
67,-,YB,먼 훗날,-,6,0,,,,
68,-,The Stray,그대는 없는데,-,68,0,,,,
69,-,한,Mary,-,69,0,,,,
70,-,Blondie,The Tide Is High,-,7,0,,,,
71,-,Eagles,The Sad Café,-,2,0,,,,
72,-,데이브레이크,꽃길만 걷게 해줄게,-,1,0,,,,
73,-,Europe,The Final Countdown (Live),-,71,0,,,,
74,-,The J. Geils Band,Come Back (Single Edit),-,3,0,,,,
75,-,Show off Freaks,Zeit,-,75,0,,,,
76,-,f(x),빙그르,-,76,0,,,,
77,-,Troublemaker,Bad Sugar,-,77,0,,,,
78,down,The Ventures,Pipeline,23,19,0,,,,
79,-,Rod Stewart,Baby Jane,-,8,0,,,,
80,-,최용준,아마도 그건,-,16,0,,,,
81,-,Eagles,The Last Resort,-,81,0,,,,
82,-,Electric Light Orchestra,Midnight Blue,-,2,0,,,,
83,-,Asia,Don't Cry,-,12,0,,,,
84,-,The Moody Blues,Melancholy Man (Full Version),-,5,0,,,,
85,up,Lauren Wood,Fallen (Bonus Track),85,1,0,,,,
86,-,HELLO,Lightning,-,86,0,,,,
87,-,David Foster,Grown-Up Christmas List,-,23,0,,,,
88,-,Portrait,How Deep Is Your Love,-,17,0,,,,
89,-,장미여관,이별의 변,-,19,0,,,,
90,-,럼블피쉬,한사람을 위한 마음,-,4,0,,,,
91,-,FTISLAND,Paradise,-,91,0,,,,
92,-,The Style Council,Council Meetin',-,14,0,,,,
93,-,Bob Dylan,Blowin' In the Wind,-,6,0,,,,
94,-,Boston,More Than a Feeling,-,19,0,,,,
95,-,John Denver,Annie's Song,-,5,0,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,53,2,0,,,,
97,-,David Fuller & Michael Georgiades,Sweetheart,-,1,0,,,,
98,-,The Beatles,Across the Universe,-,98,0,,,,
99,-,The Union Underground,Across the Nation,-,99,0,,,,
100,-,Toto,Lea,-,1,0,,,,
