Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEPAPEPE,Hello,2,1,7,,,,
2,down,Keith Morrissey,Simply the Best,1,1,3,,,,
3,up,Ben Folds,Annie Waits,4,2,7,,,,
4,up,Elvis Costello,She,31,1,5,,,,
5,up,Electric Light Orchestra,Midnight Blue,32,2,5,,,,
6,-,The Beatles,Let It Be,-,2,2,,,,
7,down,Kid Sexy,Dog and His Burger,3,2,7,,,,
8,up,럼블피쉬,Will You Come To Me Again?,15,1,7,,,,
9,-,Band Aid,Do They Know It's Christmas?,-,1,3,79,2019-12-08,14,2020-12-27
10,up,이한철,편의점의 시에스타,74,2,7,,,,
11,-,Boston,Amanda,-,11,1,,,,
12,up,Magic Carpets,Higher Than Higher,29,12,2,,,,
13,-,ビリー・ジョエル,Honesty,-,4,3,,,,
14,up,Surfsubotnik,Fröhliche Weihnacht,18,14,2,,,,
15,up,Kings of Convenience,I Don't Know What I Can Save You From (Remix),45,15,7,,,,
16,-,Gotthard,"He Ain't Heavy, He's My Brother",-,16,1,,,,
17,-,Take That,Back for Good (Radio Mix),-,3,2,,,,
18,-,Men At Work,Down Under,-,6,2,,,,
19,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,8,1,,,,
20,down,Santana,Smooth (feat. Rob Thomas),9,1,4,,,,
21,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,14,1,37,2019-12-29,37,2019-12-29
22,-,데이브레이크,꽃길만 걷게 해줄게,-,1,5,,,,
23,-,Blondie,The Tide Is High,-,7,2,,,,
24,-,Bon Jovi,You Give Love a Bad Name,-,5,2,,,,
25,-,Pat Benatar,Heartbreaker (Live),-,6,2,,,,
26,-,Jim Croce,Time In a Bottle,-,10,3,,,,
27,up,Rainbow,The Temple of the King,43,1,3,,,,
28,-,Christine McVie,Love Will Show Us How,-,5,1,,,,
29,-,Geri Halliwell,It's Raining Men,-,1,4,,,,
30,up,Bryan Ferry,Slave to Love,37,30,2,,,,
31,-,Sixpence None the Richer,Kiss Me,-,2,3,,,,
32,-,Nightwish,Walking In the Air,-,32,1,,,,
33,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,18,1,,,,
34,-,Melanie,Beautiful People,-,17,1,,,,
35,-,David Foster,Grown-Up Christmas List,-,23,2,,,,
36,-,Kentucky Thunder,My Old Kentucky Home,-,36,1,,,,
37,-,The Style Council,Council Meetin',-,14,3,,,,
38,-,Pat Benatar,Shadows of the Night (Edit) [2005 Remaster],-,38,1,,,,
39,-,Van Halen,Jump,-,4,4,,,,
40,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,2,,,,
41,-,Smokie,Have You Ever Seen the Rain,-,16,1,,,,
42,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,16,1,,,,
43,down,Ben Folds,Still Fighting It,6,1,7,,,,
44,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,2,,,,
45,-,Marianne Faithfull,This Little Bird,-,6,1,,,,
46,-,Steve Forbert,I'm In Love With You,-,2,3,,,,
47,down,Kansas,Dust In the Wind,21,1,4,,,,
48,down,Hey Lovey Dovey,Lovey Dovey Dove,12,12,5,,,,
49,-,Elvis Presley,Always On My Mind,-,15,1,,,,
50,-,데이브레이크,들었다 놨다,-,5,2,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,3,,,,
52,down,안녕바다,별빛이 내린다,48,3,3,,,,
53,up,Roxette,Joyride,69,15,6,,,,
54,down,엠씨 더 맥스,잠시만 안녕,19,1,5,,,,
55,-,Lauren Wood,Fallen (Bonus Track),-,1,2,,,,
56,down,Guns N' Roses,November Rain,28,2,4,,,,
57,-,뜨거운 감자,고백,-,2,4,,,,
58,-,Percy Sledge,When a Man Loves a Woman,-,25,2,,,,
59,-,デュラン・デュラン,Electric Barbarella,-,59,2,,,,
60,up,The Verve,Bitter Sweet Symphony,75,54,5,,,,
61,down,럼블피쉬,The Heart For One Person (feat. Misty),20,1,7,,,,
62,-,Eagles,New Kid In Town,-,15,1,,,,
63,down,Manfred Mann's Earth Band,Questions,34,2,4,,,,
64,-,The Alan Parsons Project,Time,-,1,3,,,,
65,-,Gary Moore,One Day,-,2,1,,,,
66,down,The Mock Turtles,Can You Dig It?,61,41,5,,,,
67,-,ロバート・パーマー,恋におぼれて (Edit),-,67,1,,,,
68,-,윤도현,너라면 좋겠어,-,10,1,,,,
69,-,Stephen Bishop,On and On,-,56,2,,,,
70,-,Bryan Adams,Merry Christmas,-,70,1,,,,
71,-,Robin Gibb,Juliet,-,56,1,,,,
72,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,1,,,,
73,-,Cheap Thrills,Cheap Thrills,-,8,1,,,,
74,-,DEPAPEPE,Beautiful Wind,-,2,3,,,,
75,-,The Alan Parsons Project,Old and Wise,-,1,2,,,,
76,-,Billy Squier,Everybody Wants You,-,6,3,,,,
77,-,신촌 블루스,샴푸의 요정,-,2,3,,,,
78,-,Eruption,One Way Ticket,-,7,2,,,,
79,down,The Police,Every Breath You Take,59,2,5,,,,
80,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,4,,,,
81,-,James Taylor,You've Got a Friend,-,6,3,,,,
82,up,The Verve,The Drugs Don't Work,83,50,3,,,,
83,down,John Denver,Rudolph the Red Nosed Reindeer,73,73,3,,,,
84,down,Lobo,I'd Love You to Want Me,57,5,4,,,,
85,-,엠씨 더 맥스,해바라기도 가끔 목이 아프죠,-,70,1,,,,
86,-,Matthew Bogard,Cold Water (Remix),-,86,1,,,,
87,-,썬데이서울,다른 나,-,33,1,,,,
88,-,ОРЗ,Шинель на пиджак,-,84,1,,,,
89,-,Autograph,Turn Up the Radio,-,5,1,,,,
90,-,Genesis,Hold On My Heart,-,90,1,,,,
91,-,최성원,이별이란 없는거야,-,76,2,,,,
92,-,Cotton Blues,Intro,-,11,2,,,,
93,-,Neil Young,Heart of Gold,-,11,5,,,,
94,-,REO Speedwagon,In Your Letter,-,2,4,,,,
95,-,Steve Miller Band,Serenade,-,37,1,,,,
96,-,Van Halen,Panama (2015 Remaster),-,9,1,,,,
97,down,YB,After Sending You,27,10,4,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,68,2,4,,,,
99,-,John Mayer,Still Feel Like Your Man,-,18,1,,,,
100,-,딕펑스,Bicycle Man,-,1,2,,,,
