Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad English,When I See You Smile,-,1,7,,,,
2,-,Journey,Separate Ways (Worlds Apart),-,1,25,,,,
3,up,Take That,Back for Good (Radio Mix),83,3,67,,,,
4,up,臉紅的思春期,Travel,7,1,103,,,,
5,-,Bob Dylan,"Don't Think Twice, It's All Right",-,5,2,,,,
6,-,Tony Joe White,Ain't Going Down This Time,-,6,7,,,,
7,-,The Vogues,Turn Around Look At Me,-,7,1,,,,
8,-,Journey,Open Arms,-,2,67,,,,
9,-,Chris de Burgh,Here Is Your Paradise,-,1,20,,,,
10,up,Gatex,Oro de Oro,21,10,6,,,,
11,-,Ozzy Osbourne,Goodbye to Romance,-,7,8,,,,
12,down,Van Halen,Jump,4,2,22,,,,
13,-,Creedence Clearwater Revival,Cotton Fields,-,2,18,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",15,2,31,,,,
15,-,강산에,할아버지와 수박,-,2,19,,,,
16,-,Billy Joel,The River of Dreams,-,1,27,,,,
17,-,노라조,사이다,-,9,31,,,,
18,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,30,,,,
19,up,윤도현,사랑했나봐,49,1,63,,,,
20,-,RADWIMPS,憧れカフェ,-,8,97,,,,
21,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,21,1,,,,
22,-,Sweet People,A Wonderful Day,-,10,10,,,,
23,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,34,,,,
24,-,Blondie,Call Me,-,2,11,,,,
25,-,Heart,Alone,-,1,47,,,,
26,up,Philippe Guez & Yoann Guez,Burn Trailer,44,26,13,,,,
27,-,Lou Reed,Perfect Day,-,10,13,,,,
28,-,The Beatles,And I Love Her,-,28,3,,,,
29,-,Level 42,Love Games,-,29,1,,,,
30,-,김수철,내일,-,16,6,,,,
31,-,FireHouse,Love of a Lifetime,-,8,15,,,,
32,-,Ritchie Valens,La Bamba (Ritchie Valens 1959),-,32,1,,,,
33,down,우효,민들레 (Single Version),31,1,15,,,,
34,-,Elvis Presley,Burning Love,-,5,24,,,,
35,-,Atomic Kitten,See Ya (Radio Mix),-,8,18,,,,
36,-,Bee Gees,Don't Forget to Remember,-,3,29,,,,
37,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,16,,,,
38,down,버즈,나에게로 떠나는 여행,1,1,111,,,,
39,down,Opus,Live Is Life,26,2,111,,,,
40,-,Deep Purple,Smoke On the Water (US Edit),-,1,17,,,,
41,-,Manfred Mann's Earth Band,Questions,-,2,37,,,,
42,-,우효,꿀차,-,24,1,,,,
43,-,Lobo,I'd Love You to Want Me,-,5,37,,,,
44,-,Ben E. King,Spanish Harlem,-,12,2,,,,
45,-,Bee Gees,I Started a Joke,-,13,9,,,,
46,-,Steve Miller Band,Abracadabra,-,1,27,,,,
47,-,Survivor,Burning Heart,-,4,8,,,,
48,up,무한궤도,여름 이야기,57,4,7,,,,
49,down,딕펑스,VIVA 청춘,10,1,69,,,,
50,-,패닉,달팽이,-,1,78,,,,
51,down,빛과 소금,샴푸의 요정,18,4,67,,,,
52,-,Def Leppard,Pour Some Sugar On Me,-,1,45,,,,
53,-,Bob Bradley & Harrison Stanford,Rush,-,1,28,,,,
54,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,16,,,,
55,-,The Beatles,Yesterday,-,5,29,,,,
56,-,Lauren Wood,Fallen,-,8,3,,,,
57,-,빛과 소금,오래된 친구,-,8,16,,,,
58,-,Scorpions,Still Loving You,-,3,8,,,,
59,-,피노키오,다시 만난 너에게,-,7,13,,,,
60,-,버즈,가시,-,1,61,,,,
61,up,Cliff Richard & The Shadows,Summer Holiday,84,1,17,,,,
62,-,The Georgia Satellites,Hippy Hippy Shake,-,15,9,,,,
63,-,The Outfield,All the Love,-,63,1,,,,
64,-,The Goo Goo Dolls,Here Is Gone,-,64,1,,,,
65,down,Emanuel Kallins & Chieli Minucci,Annihilation,48,1,38,,,,
66,-,Culture Club,Miss Me Blind,-,5,9,,,,
67,-,The Beatles,Let It Be,-,2,87,,,,
68,-,HYUKOH,Wi Ing Wi Ing,-,18,23,,,,
69,-,Kyuss,Size Queen,-,2,30,,,,
70,-,전기뱀장어,적도,-,33,2,,,,
71,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,21,,,,
72,-,Kiss,I Was Made for Lovin' You,-,5,35,,,,
73,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,43,,,,
74,-,크라잉넛,여름,-,74,2,,,,
75,-,뜨거운 감자,고백,-,2,79,,,,
76,-,안치환,귀뚜라미,-,10,15,,,,
77,-,Weezer,Holiday,-,77,1,,,,
78,down,Zord,New Day's Dawning,40,38,5,,,,
79,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,16,,,,
80,-,들국화,매일 그대와,-,9,40,,,,
81,-,YB,A Flying Butterfly,-,1,119,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,35,,,,
83,-,WOODZ,Dirt on my leather,-,83,1,,,,
84,-,박완규,천년의 사랑,-,2,45,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,14,,,,
86,-,Journey,Faithfully,-,6,19,,,,
87,-,Vonda Shepard,Home Again,-,43,1,,,,
88,up,REO Speedwagon,In Your Letter,98,2,97,,,,
89,-,부활,소나기,-,71,3,,,,
90,-,Dan Fogelberg,Believe In Me,-,90,1,,,,
91,down,Toploader,Dancing In the Moonlight,24,4,39,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,1,9,,,,
93,-,Dominions,Long Long Ago,-,93,1,,,,
94,-,Sixpence None the Richer,Kiss Me,-,2,54,,,,
95,-,신해철,도시인,-,49,4,,,,
96,down,Elvis Presley,Crying In the Chapel,58,25,7,,,,
97,-,FireHouse,I Live My Life for You,-,34,2,,,,
98,-,Julio Iglesias,Can't Help Falling In Love,-,98,1,,,,
99,-,Julia Fordham,Happy Ever After,-,1,101,,,,
100,-,우효,꿀차 (Inst.),-,100,1,,,,
