Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,1,1,17,,,,
2,up,Keith Morrissey,Simply the Best,4,1,13,,,,
3,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,4,,,,
4,up,럼블피쉬,Will You Come To Me Again?,10,1,17,,,,
5,down,Ben Folds,Annie Waits,2,2,17,,,,
6,-,Bob Dylan,Blowin' In the Wind,-,6,1,,,,
7,down,이한철,편의점의 시에스타,5,2,17,,,,
8,-,박상민,지중해,-,8,1,,,,
9,down,DEPAPEPE,Hello,8,1,17,,,,
10,-,Deep Purple,Highway Star (1997 Remix),-,10,4,,,,
11,-,K2 김성면,슬프도록 아름다운...,-,11,2,,,,
12,up,Red Hot Chili Peppers,Higher Ground (Remaster 2003),73,12,6,,,,
13,up,Billy Joel,Piano Man,42,1,10,,,,
14,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,2,,,,
15,-,들국화,매일 그대와,-,9,1,,,,
16,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,16,2,,,,
17,up,YB,A Flying Butterfly,25,1,11,,,,
18,up,러브홀릭스,Butterfly,69,6,6,,,,
19,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,9,,,,
20,up,이승환,"슈퍼히어로 (From ""엑시트"")",44,3,9,,,,
21,down,윤하,비밀번호 486,3,3,7,,,,
22,-,The Animals,The House of the Rising Sun,-,5,3,,,,
23,down,Kid Sexy,Dog and His Burger,21,2,17,,,,
24,-,신촌 블루스,사람들은 모두 변하나봐,-,24,1,,,,
25,-,The Beatles,Hey Jude (Take 1),-,10,5,,,,
26,-,REOG,Nothing Gonna Stop Us Now,-,4,8,,,,
27,-,The Rolling Stones,She's a Rainbow,-,27,1,,,,
28,-,Alibi Music,Star Grazing,-,1,1,,,,
29,-,시나위,크게 라디오를 켜고,-,20,2,,,,
30,-,Geri Halliwell,It's Raining Men,-,1,7,,,,
31,down,언니네 이발관,괜찮아,17,17,4,,,,
32,-,Men At Work,Down Under,-,6,6,,,,
33,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,7,,,,
34,-,Kenny Rogers,The Gambler,-,26,1,100,2020-03-22,100,2020-03-22
35,-,Julia Fordham,Happy Ever After,-,1,2,,,,
36,-,Billy Joel,The Stranger,-,2,3,,,,
37,-,Eagles,Hotel California,-,18,5,,,,
38,-,Blondie,Call Me,-,5,6,,,,
39,-,Boston,Don't Look Back,-,39,1,,,,
40,-,John Denver,Sweet Surrender,-,37,1,,,,
41,-,Arena Themes,Arena Anthem,-,22,2,,,,
42,-,Gary Moore,Parisienne Walkways (Live '93),-,42,1,,,,
43,-,Bruce Hornsby & The Range,The Way It Is,-,21,3,,,,
44,-,Ozzy Osbourne,Crazy Train,-,44,1,,,,
45,-,데이브레이크,꽃길만 걷게 해줄게,-,1,12,,,,
46,up,딕펑스,Bicycle Man,46,1,9,,,,
47,-,Pat Benatar,Heartbreaker (Live),-,6,3,,,,
48,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,3,,,,
49,-,Mr. Kilombo,Todo Lo Que Tengo,-,49,1,,,,
50,-,Santana,Smooth (feat. Rob Thomas),-,1,10,,,,
51,-,The Cranberries,Dreams,-,1,8,,,,
52,-,Creedence Clearwater Revival,Lodi,-,5,4,,,,
53,up,Eric Clapton,Change the World,89,3,4,,,,
54,-,Billy Joel,Just the Way You Are,-,3,6,,,,
55,up,박완규,천년의 사랑,94,2,3,,,,
56,up,안녕바다,별빛이 내린다,91,3,10,,,,
57,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,57,3,,,,
58,-,Jefferson Starship,Count on Me,-,5,1,,,,
59,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,3,,,,
60,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,11,2,,,,
61,-,Daniel Powter,Free Loop,-,61,1,,,,
62,down,Jon & Vangelis,Polonaise,15,2,3,,,,
63,-,John Mellencamp,Hurts So Good,-,9,6,,,,
64,-,언니네 이발관,순간을 믿어요,-,4,2,,,,
65,-,산울림,문 좀 열어줘,-,65,1,,,,
66,up,빛과 소금,샴푸의 요정,77,4,4,,,,
67,down,The Style Council,Council Meetin',14,14,12,,,,
68,up,뜨거운 감자,봄바람 따라간 여인,68,4,3,,,,
69,-,Elvis Presley,Always On My Mind,-,15,2,,,,
70,-,Uriah Heep,Rain,-,3,3,,,,
71,-,The Calling,Wherever You Will Go,-,8,2,,,,
72,-,Smokie,Have You Ever Seen the Rain,-,16,2,,,,
73,-,The Rolling Stones,As Tears Go By,-,3,3,,,,
74,-,들국화,그것만이 내세상,-,3,1,,,,
75,up,Bring Me the Horizon,¿ (feat. Halsey),83,34,7,,,,
76,down,럼블피쉬,The Heart For One Person (feat. Misty),72,1,14,,,,
77,down,Elvis Costello,She,48,1,13,,,,
78,down,REO Speedwagon,In Your Letter,51,2,9,,,,
79,-,Bon Jovi,Have a Nice Day,-,5,2,,,,
80,-,SCHNOCKERED,Caddy,-,31,2,,,,
81,-,드래곤플라이,사진,-,6,2,,,,
82,-,Little River Band,We Two,-,33,1,,,,
83,-,YB,내게 와 줘,-,6,1,,,,
84,-,The Cars,Let's Go,-,4,2,,,,
85,-,Rainbow,The Temple of the King,-,1,8,,,,
86,-,Elvis Presley,Burning Love,-,5,4,,,,
87,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,3,,,,
88,-,The Beatles,Here Comes the Sun,-,4,5,,,,
89,-,Loverboy,Working for the Weekend,-,1,9,,,,
90,down,Cliff Richard,Early In the Morning,24,6,4,,,,
91,down,산울림,너의 의미,84,34,4,,,,
92,-,들국화,세계로 가는 기차,-,6,1,,,,
93,down,Cotton Blues,Intro,36,11,8,,,,
94,down,사랑과 평화,한동안 뜸했었지,70,9,3,,,,
95,-,Alice Cooper,You and Me,-,3,4,,,,
96,-,Neil Young,Heart of Gold,-,11,10,,,,
97,down,Steve Forbert,I'm In Love With You,30,2,7,,,,
98,-,Men At Work,Who Can It Be Now?,-,6,3,,,,
99,down,Boston,More Than a Feeling,20,14,6,,,,
100,-,天堂樂隊,失乐园 (现场版),-,100,1,,,,
