Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,44,1,138,,,,
2,-,Blue Swede,Hooked On a Feeling,-,2,6,,,,
3,-,Ronan Keating,When You Say Nothing At All,-,3,23,,,,
4,-,Lighthouse Family,High,-,2,100,,,,
5,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,14,,,,
6,-,Donovan,I Like You,-,6,18,,,,
7,-,Billy Joel,Just the Way You Are,-,3,59,,,,
8,-,들국화,내가 찾는 아이,-,1,15,,,,
9,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,15,,,,
10,-,윤도현,사랑 Two,-,3,44,,,,
11,-,Basia,Third Time Lucky,-,11,22,,,,
12,-,Asia,Don't Cry,-,12,7,,,,
13,-,Bon Jovi,You Give Love a Bad Name,-,5,34,,,,
14,-,Billy Joel,I Go to Extremes (Remastered),-,14,2,,,,
15,up,The Alan Parsons Project,Old and Wise,47,1,81,,,,
16,-,Paul Anka,Papa,-,1,48,,,,
17,-,Queen,Too Much Love Will Kill You,-,8,12,,,,
18,up,안치환,사람이 꽃보다 아름다워,26,1,49,,,,
19,up,딕펑스,VIVA 청춘,57,1,90,,,,
20,-,Alice Cooper,You and Me,-,3,40,,,,
21,-,J.J. Cale,Sensitive Kind,-,10,31,,,,
22,-,Blondie,Call Me,-,2,16,,,,
23,up,Bob Welch,Ebony Eyes,45,1,60,,,,
24,-,Neil Young,Old Man,-,24,2,,,,
25,-,안치환,오늘이 좋다,-,10,17,,,,
26,-,Ten Years After,I'd Love to Change the World,-,3,6,,,,
27,-,산울림,내게 사랑은 너무 써,-,7,5,,,,
28,-,Eric Clapton,My Father's Eyes,-,3,22,,,,
29,-,Deep Purple,Highway Star (Remastered),-,1,42,,,,
30,-,The Beatles,Yesterday,-,5,46,,,,
31,down,Emanuel Kallins & Chieli Minucci,Annihilation,24,1,76,,,,
32,-,Fleetwood Mac,Dreams,-,2,32,87,2020-10-18,87,2020-10-18
33,-,Blue Sky,우리모두 여기에,-,2,11,,,,
34,-,Eric Clapton,Let It Grow,-,1,16,,,,
35,-,신해철,내 마음 깊은 곳의 너,-,3,31,,,,
36,-,Julia Fordham,Happy Ever After,-,1,111,,,,
37,-,Melanie,Ruby Tuesday,-,12,11,,,,
38,up,Bee Gees,Don't Forget to Remember,55,3,46,,,,
39,-,The Velvet Underground,Pale Blue Eyes,-,2,47,,,,
40,down,Eagles,The Sad Café,36,2,40,,,,
41,up,Ben Folds,Still Fighting It (Extended Version),49,4,31,,,,
42,-,Kotaro Oshio,Wind Song,-,19,3,,,,
43,-,Billy Joel,It's Still Rock and Roll to Me,-,16,8,,,,
44,-,Steely Dan,Do It Again,-,3,18,,,,
45,-,Rainbow,The Temple of the King,-,1,73,,,,
46,-,狂戀樂團,놀러와,-,2,9,,,,
47,-,Chris de Burgh,Here Is Your Paradise,-,1,33,,,,
48,down,YB,먼 훗날,6,6,11,,,,
49,-,데이브레이크,들었다 놨다,-,5,93,,,,
50,-,Procol Harum,A Whiter Shade of Pale,-,3,14,,,,
51,down,Big Mountain,"Baby, I Love Your Way",27,3,22,,,,
52,-,Sissel,Sarah's Song,-,2,5,,,,
53,-,Izzy,My Love Is Like a Red Red Rose,-,12,7,,,,
54,-,Rod Stewart,The First Cut Is the Deepest,-,22,2,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,3,55,,,,
56,-,Lim Young Woong,London Boy,-,8,6,,,,
57,-,박완규,천년의 사랑,-,2,56,,,,
58,-,The J. Geils Band,Come Back,-,11,17,,,,
59,-,강산에,...라구요,-,15,17,,,,
60,-,The Guess Who,These Eyes,-,39,4,,,,
61,-,우효,민들레 (Full Version),-,9,17,,,,
62,-,D82,MUJU,-,62,1,,,,
63,down,Wings,Silly Love Songs,19,2,38,,,,
64,-,Blue Sky,푸른하늘,-,18,7,,,,
65,-,Styx,The Best of Times,-,7,9,,,,
66,down,アルバート・ハモンド,For the Peace of All Mankind,40,5,31,,,,
67,down,Survivor,Eye of the Tiger,62,1,42,,,,
68,-,W.H.I.T.E.,Перемагай,-,20,4,,,,
69,-,럼블피쉬,한사람을 위한 마음,-,4,40,,,,
70,-,루시,날씨가 미쳤어 (Our Pie X LUCY),-,59,2,,,,
71,down,Billy Joel,Piano Man,21,1,160,,,,
72,-,Blue Sky,눈물나는 날에는,-,4,9,,,,
73,-,서문탁,난 나보다 널,-,19,21,,,,
74,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",98,5,37,,,,
75,down,Elton John,Goodbye Yellow Brick Road (Remastered),39,12,18,,,,
76,-,한영애,루씰,-,76,1,,,,
77,-,Toploader,Dancing In the Moonlight,-,4,60,,,,
78,-,4 Non Blondes,What's Up?,-,2,108,,,,
79,down,피노키오,다시 만난 너에게,23,7,27,,,,
80,-,Deep Purple,Smoke On the Water (US Edit),-,1,30,,,,
81,-,럼블피쉬,Will You Come To Me Again?,-,1,124,,,,
82,-,Elvis Presley,That's All Right,-,82,1,,,,
83,-,Lucy,Lucy in the Sky with Diamonds,-,36,2,,,,
84,-,강산에,물 좀 주소,-,57,2,,,,
85,up,소란,너를 공부해,100,63,5,,,,
86,-,YB,A Flying Butterfly,-,1,138,,,,
87,down,DEPAPEPE,Beautiful Wind,70,2,101,,,,
88,-,The Peter Malick Group,New York City (feat. Norah Jones),-,66,4,,,,
89,-,Bruce Springsteen,Hungry Heart,-,2,35,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,2,91,,,,
91,-,Mumford & Sons,I Will Wait,-,91,1,,,,
92,-,Electric Light Orchestra,Shine a Little Love,-,6,8,,,,
93,-,빛과 소금,오래된 친구,-,40,3,,,,
94,-,Leva,Sunrise,-,90,1,,,,
95,-,Men At Work,Who Can It Be Now?,-,6,23,,,,
96,-,The Alan Parsons Project,Ammonia Avenue,-,1,21,,,,
97,down,Huey Lewis & The News,The Power of Love,22,8,7,,,,
98,down,버즈,겁쟁이,15,7,56,,,,
99,-,장기하와 얼굴들,별거 아니라고,-,99,1,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,28,,,,
