Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Alan Parsons Project,Time,-,1,9,,,,
2,up,Paul Suchow & David Habermehl,World of Sports,3,1,8,,,,
3,-,패닉,달팽이,-,1,8,,,,
4,-,The J. Geils Band,Angel In Blue,-,4,3,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,5,6,,,,
6,-,Men At Work,Down Under,-,6,12,,,,
7,down,Unemployed Youth,기상시간은 정해져 있다,5,5,14,,,,
8,up,Ryan McLaughlin,Love Like You,21,1,7,,,,
9,down,Marco Cimino,Be Positive,8,8,2,,,,
10,up,데이브레이크,꽃길만 걷게 해줄게,55,1,26,,,,
11,-,J.J. Cale,Sensitive Kind,-,10,7,,,,
12,-,Creedence Clearwater Revival,Fortunate Son,-,12,1,,,,
13,-,Geri Halliwell,It's Raining Men,-,1,9,,,,
14,up,Kansas,Dust In the Wind,15,1,17,,,,
15,up,럼블피쉬,The Heart For One Person (feat. Misty),18,1,29,,,,
16,up,Kid Sexy,Dog and His Burger,17,2,34,,,,
17,-,The Alan Parsons Project,Eye In the Sky,-,2,16,,,,
18,-,Leonard Cohen,"So Long, Marianne",-,15,1,,,,
19,down,럼블피쉬,Will You Come To Me Again?,10,1,34,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,5,4,,,,
21,-,Lauren Wood,Fallen (Bonus Track),-,1,9,,,,
22,-,Bertie Higgins,Key Largo,-,3,5,,,,
23,up,The Police,Every Breath You Take,30,2,22,,,,
24,-,Javier Martinez,Everybody Have Fun Tonight,-,24,1,,,,
25,-,Roxy Music,More Than This,-,7,6,,,,
26,down,Santana,Smooth (feat. Rob Thomas),7,1,18,,,,
27,-,장기하와 얼굴들,그건 니 생각이고,-,15,4,,,,
28,up,강산에,할아버지와 수박,81,17,5,,,,
29,-,The Moody Blues,For My Lady,-,1,4,,,,
30,-,Toto,Rosanna,-,12,5,,,,
31,-,Gloria Estefan,Conga,-,3,8,,,,
32,-,The Style Council,Council Meetin',-,14,20,,,,
33,-,David Bowie,Space Oddity (1999 Remaster),-,33,1,,,,
34,up,Eric Clapton,Change the World,90,3,14,,,,
35,-,보드카 레인,100 퍼센트,-,35,2,,,,
36,down,딕펑스,Bicycle Man,20,1,16,,,,
37,-,윤하,빗소리,-,2,4,,,,
38,-,Eric Clapton,Tears In Heaven,-,3,9,,,,
39,-,Chicago,Hard Habit to Break,-,39,2,,,,
40,-,Rainbow,Rainbow Eyes,-,4,5,,,,
41,-,Marty Balin,Hearts,-,2,12,,,,
42,-,이장희,그건 너,-,32,5,,,,
43,up,YB,A Flying Butterfly,64,1,23,,,,
44,up,Santana,"Foo Foo (Sam ""Sever"" Citrin Remix)",48,21,3,,,,
45,-,산울림,기타로 오토바이를 타자,-,27,1,,,,
46,-,Kiss,I Was Made for Lovin' You,-,5,7,,,,
47,-,빛과 소금,사랑했던 이유만으로,-,25,1,,,,
48,-,Redbone,Come and Get Your Love,-,1,3,,,,
49,down,The Beatles,Good Morning Good Morning,34,10,18,,,,
50,-,Bryan Adams,Heaven,-,1,14,,,,
51,-,들국화,님을 찾으면,-,51,1,,,,
52,up,David Habermehl,In the Paint,70,33,6,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,4,,,,
54,down,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),2,1,8,,,,
55,-,패닉,기다리다,-,28,2,,,,
56,-,Phil Coulter,Lament For the Wild Geese,-,56,1,,,,
57,-,Chaindogs,Summertime (Remastered 2016),-,22,1,,,,
58,-,John Mellencamp,Hurts So Good,-,9,13,,,,
59,-,John Lennon,Stand By Me,-,20,2,,,,
60,down,Brooklyn Dreams,"Lady, Lady, Lady",25,6,3,,,,
61,down,Electric Light Orchestra,Hold On Tight,27,1,4,,,,
62,-,Gary Moore,Still Got the Blues (Single Version),-,6,6,,,,
63,down,버즈,나에게로 떠나는 여행,32,1,16,,,,
64,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,95,11,19,,,,
65,up,Hotei,Battle Without Honor or Humanity,73,5,13,,,,
66,down,Foreigner,I Want to Know What Love Is,26,7,9,,,,
67,-,Chris Rea,On the Beach,-,11,1,,,,
68,down,Red Hot Chili Peppers,Higher Ground (Remaster 2003),53,12,13,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,13,,,,
70,-,Marianne Faithfull,This Little Bird,-,6,8,,,,
71,-,Blondie,The Tide Is High,-,7,9,,,,
72,-,Damn Yankees,High Enough,-,6,5,,,,
73,-,Manfred Mann's Earth Band,Questions,-,2,11,,,,
74,-,러브홀릭,Loveholic,-,9,6,,,,
75,-,이덕진,내가 아는 한가지,-,3,3,,,,
76,down,The Cranberries,Dreams,46,1,21,,,,
77,-,New Edition,Mr. Telephone Man,-,77,1,,,,
78,-,f(x),Jet,-,78,2,,,,
79,down,"Dominic Glover, Gary Crockett & Jay Glover",Rough Funker,76,64,4,,,,
80,-,Billy Joel,Uptown Girl,-,4,15,,,,
81,-,데이브레이크,들었다 놨다,-,5,11,,,,
82,-,럼블피쉬,한사람을 위한 마음,-,4,12,,,,
83,-,Arena Themes,Arena Anthem,-,22,5,,,,
84,up,빛과 소금,샴푸의 요정,94,4,14,,,,
85,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,9,,,,
86,-,YB,1178,-,86,1,,,,
87,-,Portrait,How Deep Is Your Love,-,17,2,,,,
88,down,REO Speedwagon,In Your Letter,83,2,21,,,,
89,-,들국화,행진,-,10,5,,,,
90,-,YB,먼 훗날,-,6,1,,,,
91,-,The Box Tops,The Letter,-,22,3,,,,
92,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,92,2,,,,
93,-,Paul Anka,Papa,-,1,8,,,,
94,down,Basia,Third Time Lucky,88,11,5,,,,
95,-,Blondie,One Way or Another,-,1,7,,,,
96,-,안녕바다,별빛이 내린다,-,3,15,,,,
97,-,Night,If You Remember Me,-,57,2,,,,
98,down,버즈,가시,54,1,10,,,,
99,-,Electric Light Orchestra,Confusion,-,6,8,,,,
100,down,러브홀릭,놀러와,72,2,7,,,,
