Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,럼블피쉬,Will You Come To Me Again?,-,1,0,,,,
2,-,이한철,편의점의 시에스타,-,2,0,,,,
3,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,0,,,,
4,-,Ben Folds,Still Fighting It,-,1,0,,,,
5,-,YB,가을 우체국 앞에서,-,2,0,,,,
6,-,뜨거운 감자,고백,-,2,0,,,,
7,-,Kid Sexy,Dog and His Burger,-,2,0,,,,
8,-,REO Speedwagon,In Your Letter,-,2,0,,,,
9,-,Billy Squier,Everybody Wants You,-,6,0,,,,
10,-,Gloria Estefan,Conga,-,3,0,,,,
11,-,노라조,사이다,-,9,0,,,,
12,-,Rainbow,The Temple of the King,-,1,0,,,,
13,-,The Moody Blues,For My Lady,-,1,0,,,,
14,-,The Police,Every Breath You Take,-,2,0,,,,
15,-,YB,Raining Blossom,-,1,0,,,,
16,-,Asia,Heat of the Moment,-,9,0,,,,
17,-,Harry Nilsson,Over the Rainbow,-,17,0,,,,
18,-,The Rolling Stones,Paint It Black,-,11,0,,,,
19,-,버즈,가시,-,1,0,,,,
20,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,0,,,,
21,-,Bruce Hornsby & The Range,The Way It Is,-,21,0,,,,
22,-,Blondie,The Tide Is High,-,7,0,,,,
23,-,Soundgarden,Live to Rise,-,10,0,,,,
24,-,Chicago,If You Leave Me Now,-,2,0,,,,
25,-,Ben Folds,Annie Waits,-,2,0,,,,
26,-,Starship,We Built This City,-,2,0,,,,
27,-,Blues Traveler,Hook,-,12,0,,,,
28,-,Geri Halliwell,It's Raining Men,-,1,0,,,,
29,-,Billy Joel,The Stranger,-,2,0,,,,
30,-,Billy Joel,Uptown Girl,-,4,0,,,,
31,-,Nicolette Larson,Lotta Love,-,20,0,,,,
32,-,Toto,Hold the Line,-,30,0,,,,
33,-,Eagles,Desperado,-,6,0,,,,
34,-,The Beatles,Let It Be (2015 Stereo Mix),-,5,0,,,,
35,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,0,,,,
36,-,삐삐밴드,안녕하세요,-,13,0,,,,
37,-,Marty Balin,Hearts,-,2,0,,,,
38,-,Eagles,Hotel California,-,9,0,,,,
39,-,Fleetwood Mac,Dreams,-,3,0,94,2020-10-18,94,2020-10-18
40,-,Manfred Mann's Earth Band,Questions,-,2,0,,,,
41,-,DEPAPEPE,Hello,-,1,0,,,,
42,-,Elvis Costello,She,-,1,0,,,,
43,-,Sweet People,A Wonderful Day,-,10,0,,,,
44,-,Cotton Blues,Intro,-,11,0,,,,
45,-,Greg Kihn Band,Jeopardy,-,5,0,,,,
46,-,John Denver,Annie's Song,-,5,0,,,,
47,-,The Alan Parsons Project,Old and Wise,-,1,0,,,,
48,-,James Taylor,You've Got a Friend,-,6,0,,,,
49,-,Scorpions,Dust In the Wind (Live),-,8,0,,,,
50,-,Eric Clapton,Tears In Heaven,-,3,0,,,,
51,-,YB,사랑Two,-,11,0,,,,
52,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,0,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
54,-,럼블피쉬,한사람을 위한 마음,-,4,0,,,,
55,-,Loverboy,Working for the Weekend,-,1,0,,,,
56,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,0,,,,
57,-,The Presidents of the United States of America,Video Killed the Radio Star,-,10,0,,,,
58,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,0,,,,
59,-,James Taylor,Handy Man,-,3,0,,,,
60,-,Billy Joel,Piano Man,-,1,0,,,,
61,-,The J. Geils Band,Come Back (Single Edit),-,3,0,,,,
62,-,버즈,겁쟁이,-,7,0,,,,
63,-,Foreigner,I Want to Know What Love Is,-,7,0,,,,
64,-,The Calling,Wherever You Will Go,-,8,0,,,,
65,-,Lobo,I'd Love You to Want Me,-,5,0,,,,
66,-,Jon & Vangelis,Polonaise,-,2,0,,,,
67,-,Patti Smith Group,Because the Night,-,67,0,,,,
68,-,Several Dudes,As Usual as Always,-,68,0,,,,
69,-,Billy Joel,Just the Way You Are,-,3,0,,,,
70,-,엠씨 더 맥스,해바라기도 가끔 목이 아프죠,-,70,0,,,,
71,-,버즈,나에게로 떠나는 여행,-,1,0,,,,
72,-,Richard White,Stand By Me,-,22,0,,,,
73,-,Van Halen,Jump,-,4,0,,,,
74,-,사랑과 평화,얘기할 수 없어요,-,14,0,,,,
75,-,Journey,Open Arms,-,28,0,,,,
76,-,A.M.P.,Another One Bites the Dust,-,7,0,,,,
77,-,안녕바다,별빛이 내린다,-,3,0,,,,
78,-,The Lovin' Spoonful,Daydream,-,30,0,,,,
79,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,0,,,,
80,-,The Beatles,I Want to Hold Your Hand,-,7,0,,,,
81,-,John Fogerty,Proud Mary (Live 1997),-,30,0,,,,
82,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,8,0,,,,
83,-,딕펑스,Bicycle Man,-,1,0,,,,
84,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,11,0,,,,
85,-,Lauren Wood,Fallen (Bonus Track),-,1,0,,,,
86,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,43,0,,,,
87,-,Hat Trick,I Say Yeah Yeah,-,61,0,,,,
88,-,Lighthouse Family,High,-,2,0,,,,
89,-,Jigsaw,Sky High,-,9,0,,,,
90,-,Blondie,Heart of Glass,-,16,0,,,,
91,-,Santana,Just Feel Better (feat. Steven Tyler),-,32,0,,,,
92,-,Electric Light Orchestra,Need Her Love,-,92,0,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,2,0,,,,
94,-,데이브레이크,좋다,-,1,0,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,0,,,,
96,-,Mike Love,Hungry Heart,-,96,0,,,,
97,-,Aerosmith,Crazy,-,30,0,,,,
98,-,The Rose,Red,-,98,0,,,,
99,-,Blondie,Sunday Girl,-,28,0,,,,
100,-,Cutting Crew,I've Been in Love Before,-,85,0,,,,
