Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,22,1,95,,,,
2,up,Randy Sharp,Tijuana,11,1,2,,,,
3,-,Ten Years After,I'd Love to Change the World,-,3,3,,,,
4,-,Boz Scaggs,We're All Alone,-,4,5,,,,
5,up,Karla Bonoff,The Water Is Wide,27,2,38,,,,
6,-,Eagles,Take It to the Limit,-,4,9,,,,
7,up,Heart,Alone,98,1,45,,,,
8,-,Eric Clapton,Change the World,-,3,77,,,,
9,-,러브홀릭,Loveholic,-,9,50,,,,
10,up,U2,With or Without You,68,1,47,,,,
11,up,딕펑스,VIVA 청춘,33,1,64,,,,
12,up,Bob Welch,Ebony Eyes,62,1,44,,,,
13,-,신중현과 엽전들,Think,-,13,2,,,,
14,-,신해철,안녕,-,12,4,,,,
15,-,사준,Memories,-,5,23,,,,
16,-,Van Morrison,Have I Told You Lately,-,16,3,,,,
17,-,Vanessa Carlton,A Thousand Miles,-,7,16,,,,
18,-,룬디마틴,기분 좋은 날,-,18,1,,,,
19,up,강산에,할아버지와 수박,20,2,16,,,,
20,up,윤하,비밀번호 486,59,3,31,,,,
21,up,Redbone,Come and Get Your Love,47,1,36,,,,
22,down,Billy Joel,Piano Man,9,1,128,,,,
23,up,Emanuel Kallins & Chieli Minucci,Annihilation,24,2,30,,,,
24,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,52,,,,
25,-,피노키오,사랑과 우정사이,-,1,22,,,,
26,-,Cyndi Lauper,True Colors,-,26,7,,,,
27,-,J.J. Cale,Sensitive Kind,-,10,26,,,,
28,up,버즈,나에게로 떠나는 여행,76,1,106,,,,
29,-,Billy Joel,You May Be Right,-,12,14,,,,
30,-,신해철,내 마음 깊은 곳의 너,-,3,14,,,,
31,-,Lighthouse Family,High,-,2,80,,,,
32,-,Instrumental All Stars,All I Need Is a Miracle,-,32,1,,,,
33,-,Europe,The Final Countdown,-,4,21,,,,
34,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,24,,,,
35,-,부활,사랑할수록,-,8,21,,,,
36,-,The Beatles,Yesterday,-,5,27,,,,
37,-,Mr. Big,Wild World (2009 Remastered Version),-,29,5,,,,
38,down,The Cranberries,Dreams,8,1,122,,,,
39,-,Steve Forbert,I'm In Love With You,-,2,50,,,,
40,-,Take That,Back for Good (Radio Mix),-,3,64,,,,
41,down,REO Speedwagon,In Your Letter,15,2,89,,,,
42,-,윤도현,사랑 Two,-,3,25,,,,
43,-,삐삐밴드,안녕하세요,-,13,24,,,,
44,-,신해철,나에게 쓰는 편지,-,6,9,,,,
45,-,도현아,하나되어,-,8,29,,,,
46,-,Huey Lewis & The News,Hip To Be Square,-,2,11,,,,
47,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,38,,,,
48,-,이승철,친구의 친구를 사랑했네,-,48,4,,,,
49,-,러브홀릭,Rainy Day,-,49,3,,,,
50,-,Eric Clapton,Layla (Live),-,9,24,,,,
51,-,알라리깡숑,날아가자,-,51,1,,,,
52,up,Bruce Springsteen,Hungry Heart,83,2,27,,,,
53,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,53,3,,,,
54,-,The J. Geils Band,Centerfold,-,1,9,,,,
55,-,Cream,White Room,-,55,3,,,,
56,up,Journey,Don't Stop Believin',95,3,20,,,,
57,-,Queen,Crazy Little Thing Called Love,-,21,12,,,,
58,-,Journey,Open Arms,-,2,63,,,,
59,-,산울림,기타로 오토바이를 타자,-,27,10,,,,
60,-,카더가든,Home Sweet Home,-,26,21,,,,
61,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,18,,,,
62,-,McFly,All About You,-,3,15,,,,
63,-,f(x),Hot Summer,-,3,23,,,,
64,-,DEPAPEPE,Beautiful Wind,-,2,94,,,,
65,-,Toploader,Dancing In the Moonlight,-,4,36,,,,
66,-,HYUKOH,Tomboy,-,6,45,,,,
67,-,Rainbow,Rainbow Eyes,-,4,11,,,,
68,-,신해철,재즈 카페,-,21,6,,,,
69,-,Bob Dylan,Like a Rolling Stone,-,68,2,,,,
70,-,Van Halen,Jump,-,2,19,,,,
71,-,Rainbow,Street of Dreams,-,71,1,,,,
72,-,The Beatles,Let It Be,-,2,83,,,,
73,-,Starship,We Built This City,-,2,71,,,,
74,-,Aerosmith,Come Together,-,49,2,,,,
75,up,패닉,UFO,84,50,4,,,,
76,-,신해철,슬픈 표정 하지 말아요,-,11,4,,,,
77,-,Toto,Lea,-,1,25,,,,
78,-,Oasis,Wonderwall,-,3,5,,,,
79,-,Bob Dylan,Like a Rolling Stone,-,17,3,,,,
80,-,Survivor,Ever Since the World Began,-,3,6,,,,
81,-,윤하,비밀번호 486 (Instrumental),-,80,2,,,,
82,down,Babybird,You're Gorgeous,31,31,4,,,,
83,-,4 Non Blondes,What's Up?,-,2,82,,,,
84,-,패닉,달팽이,-,1,73,,,,
85,-,Elvis Presley,Surrender,-,66,2,,,,
86,-,LINKIN PARK,What I've Done,-,18,5,,,,
87,-,안녕바다,별빛이 내린다,-,3,88,,,,
88,down,Journey,Separate Ways (Worlds Apart),46,1,22,,,,
89,-,Gary Moore,One Day,-,2,17,,,,
90,-,Hanu Dixit,Impala Returns Again,-,1,32,,,,
91,-,뜨거운 감자,중력의 여자,-,56,3,,,,
92,down,뜨거운 감자,고백,90,2,75,,,,
93,-,이정길,끝이 없는 순간,-,9,2,,,,
94,-,Soran,Consolation To You,-,30,5,,,,
95,-,Toto,Rosanna,-,12,23,,,,
96,-,Randy VanWarmer,Just When I Needed You Most,-,1,41,,,,
97,-,Pink Floyd,Wish You Were Here,-,97,1,,,,
98,-,Elvis Presley,In the Ghetto,-,12,4,,,,
99,-,Joni Mitchell,Both Sides Now,-,5,13,,,,
100,-,The Velvet Underground,Pale Blue Eyes,-,2,33,,,,
