Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,딕펑스,Bicycle Man,5,1,50,,,,
2,-,Scorpions,Holiday,-,1,15,,,,
3,down,데이브레이크,꽃길만 걷게 해줄게,1,1,60,,,,
4,-,한영애,누구없소?,-,4,17,,,,
5,up,Kansas,Dust In the Wind,16,1,42,,,,
6,up,Billy Joel,My Life,87,5,31,,,,
7,-,Ozzy Osbourne,Goodbye to Romance,-,7,3,,,,
8,up,REO Speedwagon,In Your Letter,77,2,39,,,,
9,up,臉紅的思春期,Travel,92,1,2,,,,
10,-,Park In Soo,Spring Rain,-,10,2,,,,
11,-,Lobo,I'd Love You to Want Me,-,5,24,,,,
12,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,18,,,,
13,-,러브홀릭,바람아 멈추어다오,-,11,9,,,,
14,-,Elvis Presley,Burning Love,-,5,10,,,,
15,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,14,,,,
16,-,버즈,겁쟁이,-,7,21,,,,
17,up,Kid Sexy,Dog and His Burger,31,2,74,,,,
18,-,Bruce Springsteen,Hungry Heart,-,2,10,,,,
19,-,The Police,Every Breath You Take,-,2,54,,,,
20,up,The Beautiful South,Dream a Little Dream,78,15,16,,,,
21,up,데이브레이크,좋다,21,1,46,,,,
22,-,Dan Fogelberg,Seeing You Again,-,9,4,,,,
23,-,Van Halen,Jump,-,4,33,,,,
24,-,Roxette,Joyride,-,15,20,,,,
25,up,The Beatles,Good Morning Good Morning,63,10,47,,,,
26,-,Lou Reed,Walk On the Wild Side,-,26,3,,,,
27,-,원프로젝트,늦은 후회,-,14,4,,,,
28,down,Lenny Kravitz,It Ain't Over 'Til It's Over,18,3,25,,,,
29,up,Eric Clapton,Change the World,38,3,32,,,,
30,-,Neil Young & Crazy Horse,After the Gold Rush,-,21,1,,,,
31,up,John Mellencamp,Hurts So Good,42,9,23,,,,
32,-,HYUKOH,Wi Ing Wi Ing,-,18,10,,,,
33,-,Frisky Pints,Frisky Song,-,1,1,,,,
34,-,The Beatles,Oh! Darling,-,20,6,,,,
35,down,Bryan Adams,Heaven,10,1,26,,,,
36,-,Santana,Olympic Festival,-,1,4,,,,
37,-,Chicago,If You Leave Me Now,-,2,24,,,,
38,down,Billy Joel,Piano Man,12,1,47,,,,
39,-,Dan Fogelberg,Part of the Plan,-,39,1,,,,
40,-,Rainbow,The Temple of the King,-,1,19,,,,
41,down,Warner/Chappell Productions,Psych Me Up,27,19,20,,,,
42,-,The Beatles,Let It Be,-,42,2,,,,
43,-,더 본,내가 어렸을 땐,-,43,1,,,,
44,-,Ben Folds,Annie Waits,-,2,49,,,,
45,up,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,76,41,2,,,,
46,-,정경화,또 한번의 계절은 가고,-,46,7,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,27,,,,
48,-,버즈,나에게로 떠나는 여행,-,1,35,,,,
49,-,The Byrds,Turn! Turn! Turn!,-,2,19,,,,
50,-,Anton Vlasov,Overdrive,-,36,1,,,,
51,-,박상민,지중해,-,8,21,,,,
52,-,Toto,Stop Loving You,-,2,3,,,,
53,down,Opus,Live Is Life,40,2,30,,,,
54,-,들국화,매일 그대와,-,9,20,,,,
55,up,The Alan Parsons Project,Eye In the Sky,83,2,34,,,,
56,-,The Beatles,Something,-,13,3,,,,
57,-,Art Garfunkel,Since I Don't Have You,-,19,4,,,,
58,-,The Moody Blues,For My Lady,-,1,15,,,,
59,-,Starship,We Built This City,-,2,30,,,,
60,-,Eagles,Hotel California,-,9,4,,,,
61,-,Starship,We Built This City,-,61,1,,,,
62,down,Julia Fordham,Happy Ever After,2,1,22,,,,
63,-,James Taylor,Handy Man,-,3,25,,,,
64,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,48,1,,,,
65,down,패닉,달팽이,57,1,27,,,,
66,up,Journey,Open Arms,88,2,28,,,,
67,-,Deep Purple,Deep Purple / Burn,-,36,3,,,,
68,-,The Cranberries,Dreams,-,1,43,,,,
69,down,드래곤플라이,사진,6,6,16,,,,
70,-,Eagles,Desperado,-,11,3,,,,
71,-,윤하,빗소리,-,2,13,,,,
72,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,18,2,,,,
73,down,장미여관,마성의 치킨,56,36,10,,,,
74,down,노브레인,넌 내게 반했어,11,11,17,,,,
75,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,19,1,,,,
76,-,윤도현,길,-,7,4,,,,
77,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,1,,,,
78,-,데이브레이크,들었다 놨다,-,5,27,,,,
79,-,소란,살빼지 마요,-,8,11,,,,
80,-,ビリー・ジョエル,Honesty,-,4,28,,,,
81,-,사공,The Koo Koo Bird,-,1,1,,,,
82,-,Sing Sing,Sing Sing,-,34,3,,,,
83,-,Lighthouse Family,High,-,2,27,,,,
84,-,Portrait,How Deep Is Your Love,-,17,7,,,,
85,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,16,4,,,,
86,-,Phoenix,Too Young,-,86,1,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,13,,,,
88,-,함중아,내게도 사랑이,-,4,11,,,,
89,-,버즈,가시,-,1,18,,,,
90,down,DEPAPEPE,Always,62,31,2,,,,
91,-,Larry Carlton & Steve Lukather,Room 335,-,63,2,,,,
92,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,20,,,,
93,-,Ritchie Valens,We Belong Together (Ritchie Valens 1959),-,93,1,,,,
94,down,Sixpence None the Richer,Kiss Me,17,2,24,,,,
95,down,YB,Raining Blossom,32,1,28,,,,
96,down,안녕바다,별빛이 내린다,4,3,38,,,,
97,-,함중아,그 사나이,-,97,1,,,,
98,-,K2 김성면,슬프도록 아름다운...,-,11,13,,,,
99,-,Fragile,Toute une vie,-,52,1,,,,
100,-,Hotei,Battle Without Honor or Humanity,-,5,25,,,,
