Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,들국화,내가 찾는 아이,-,1,14,,,,
2,up,Eric Carmen,Never Gonna Fall in Love Again,38,1,41,,,,
3,-,The Velvet Underground,Pale Blue Eyes,-,2,34,,,,
4,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,54,,,,
5,up,The Cranberries,Dreams,70,1,124,,,,
6,down,Randy Sharp,Tijuana,1,1,5,,,,
7,-,사준,Memories,-,5,24,,,,
8,-,Demis Roussos,Rain and Tears,-,8,1,,,,
9,-,박혜경,Rain,-,3,22,,,,
10,-,Big Mountain,"Baby, I Love Your Way",-,3,10,,,,
11,-,The Doors,Light My Fire,-,11,2,,,,
12,up,윤하,비밀번호 486,24,3,34,,,,
13,-,FireHouse,When I Look Into Your Eyes,-,5,16,,,,
14,-,Rod Stewart,Young Turks,-,1,25,,,,
15,-,Leonard Cohen,"So Long, Marianne",-,15,2,,,,
16,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,10,,,,
17,-,Kiss,I Was Made for Lovin' You,-,5,34,,,,
18,-,김장훈,세상이 그대를 속일지라도,-,14,21,,,,
19,-,Smokie,Have You Ever Seen the Rain,-,16,5,,,,
20,-,한승기,동해의 꿈,-,3,13,,,,
21,-,최용준,아마도 그건,-,16,23,,,,
22,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,19,,,,
23,-,신해철,슬픈 표정 하지 말아요,-,11,5,,,,
24,-,무한궤도,여름 이야기,-,4,3,,,,
25,up,Electric Light Orchestra,Midnight Blue,78,2,87,,,,
26,-,Scorpions,Rock You Like a Hurricane,-,25,4,,,,
27,down,臉紅的思春期,Travel,17,1,98,,,,
28,-,Geri Halliwell,It's Raining Men,-,1,41,,,,
29,up,REO Speedwagon,In Your Letter,45,2,92,,,,
30,-,Mary Margaret O'Hara,Dear Darling,-,30,3,,,,
31,down,Emanuel Kallins & Chieli Minucci,Annihilation,22,2,33,,,,
32,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,16,,,,
33,-,김현식,비처럼 음악처럼,-,4,17,,,,
34,down,Eagles,The Sad Cafe,8,4,19,,,,
35,-,Deep Purple,Smoke On the Water (US Edit),-,1,15,,,,
36,-,빛과 소금,오래된 친구,-,8,15,,,,
37,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,29,,,,
38,down,뜨거운 감자,고백,15,2,77,,,,
39,up,Steely Dan,My Old School,42,39,2,,,,
40,down,패닉,달팽이,19,1,75,,,,
41,-,Def Leppard,Pour Some Sugar On Me,-,1,42,,,,
42,down,guesthouse,Just the Way You Like It,14,14,2,,,,
43,up,Bee Gees,Don't Forget to Remember,44,4,28,,,,
44,-,김장훈,나와 같다면,-,11,18,,,,
45,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,39,,,,
46,-,Sweet People,Un Été Avec Toi,-,21,6,,,,
47,-,Heaven 17,Fascist Groove Thang,-,47,2,,,,
48,up,러브홀릭,놀러와,59,2,46,,,,
49,down,버즈,나에게로 떠나는 여행,25,1,108,,,,
50,-,Rod Stewart,Forever Young,-,9,7,,,,
51,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",28,6,14,,,,
52,-,Bon Jovi,I'll Be There for You,-,32,5,,,,
53,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,10,,,,
54,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,26,,,,
55,-,한영애,누구없소?,-,4,33,,,,
56,-,드래곤플라이,사진,-,6,29,,,,
57,-,YB,Dreaming Girl,-,57,2,,,,
58,-,김경호,Although I Loved,-,8,5,,,,
59,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,33,,,,
60,-,April Wine,Just Between You and Me,-,13,2,,,,
61,-,Vanessa Carlton,A Thousand Miles,-,7,17,,,,
62,-,Culture Club,Miss Me Blind,-,5,8,,,,
63,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,17,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,33,,,,
65,-,Survivor,Burning Heart,-,4,7,,,,
66,-,The Beatles,Michelle,-,2,17,,,,
67,-,Bee Gees,Massachusetts,-,9,8,,,,
68,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,24,,,,
69,-,이한철,편의점의 시에스타,-,69,1,,,,
70,-,YB,Raining Blossom,-,1,54,,,,
71,-,カーディガンズ,Sick & Tired,-,34,3,,,,
72,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,19,,,,
73,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,15,,,,
74,-,Billy Joel,The River of Dreams,-,1,25,,,,
75,-,Rick Springfield,Jessie's Girl,-,48,3,,,,
76,-,Donovan,I Like You,-,6,10,,,,
77,-,Little River Band,Reminiscing,-,15,3,,,,
78,-,Eagles,Love Will Keep Us Alive,-,41,3,,,,
79,-,SUPER JUNIOR,Miracle (Live),-,79,1,,,,
80,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,18,,,,
81,-,The Beatles,Here Comes the Sun,-,4,40,,,,
82,down,The Alan Parsons Project,Eye In the Sky,34,2,82,,,,
83,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,13,,,,
84,-,Audrey Assad,It Is Well with My Soul,-,34,3,,,,
85,-,Don Henley,The End of the Innocence,-,71,1,,,,
86,-,윤도현,사랑했나봐,-,1,60,,,,
87,-,Paramore,Decode,-,43,2,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,1,55,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,3,43,,,,
90,-,Scorpions,Still Loving You,-,3,7,,,,
91,-,Pretenders,I'll Stand By You,-,5,10,,,,
92,-,The J. Geils Band,Come Back (Single Edit),-,3,31,,,,
93,-,데이브레이크,오늘 밤은 평화롭게,-,34,34,,,,
94,-,Ozzy Osbourne,Goodbye to Romance,-,7,6,,,,
95,-,Aerosmith,Crazy,-,30,1,,,,
96,down,f(x),Pinocchio (Danger),40,15,15,,,,
97,-,Matthew Robert Corbett & Michael Joseph Wilkie,Springbreak,-,78,1,,,,
98,-,The Box Tops,The Letter,-,22,5,,,,
99,-,Myst. Sonic,내가 걷는 길,-,58,3,,,,
100,-,김세현과 좋은친구들,세월 그것은 바람,-,12,6,,,,
