Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyndi Lauper,Iko Iko,-,1,1,,,,
2,up,DEPAPEPE,Beautiful Wind,5,2,60,,,,
3,-,Lou Gramm,Just Between You and Me,-,3,1,,,,
4,up,The Cranberries,Dreams,43,1,88,,,,
5,-,The Beatles,Let It Be (2015 Stereo Mix),-,5,6,,,,
6,-,Scorpions,Holiday,-,1,24,,,,
7,down,Def Leppard,Pour Some Sugar On Me,1,1,8,,,,
8,-,The Alan Parsons Project,Old and Wise,-,1,48,,,,
9,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,27,,,,
10,up,Humanclock,The Good the Bad and the Weird,11,5,5,,,,
11,-,Bryan Adams,Summer Of '69,-,6,13,,,,
12,-,Eagles,Lyin' Eyes,-,1,19,,,,
13,up,臉紅的思春期,Travel,57,1,48,,,,
14,-,Pat Benatar,Shadows of the Night,-,14,4,,,,
15,-,Fleetwood Mac,Dreams,-,2,10,87,2020-10-18,87,2020-10-18
16,-,The Byrds,Turn! Turn! Turn!,-,2,26,,,,
17,-,데블스,그리운건 너,-,17,1,,,,
18,up,Paul Anka,Papa,74,1,28,,,,
19,up,럼블피쉬,The Heart For One Person (feat. Misty),27,1,86,,,,
20,up,딕펑스,VIVA 청춘,35,1,34,,,,
21,down,럼블피쉬,Will You Come To Me Again?,10,1,78,,,,
22,-,Bob Dylan,"Don't Think Twice, It's All Right",-,5,1,,,,
23,-,The Beatles,The Long and Winding Road,-,16,3,,,,
24,up,데이브레이크,좋다,86,1,72,,,,
25,up,Julia Fordham,Happy Ever After,71,1,72,,,,
26,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,12,3,,,,
27,down,AXS Music,Super 60,26,16,21,,,,
28,-,강산에,손,-,18,3,,,,
29,down,Ikoliks,Energetic Uplifting Indie Funk Rock,12,2,14,,,,
30,-,Steve Miller Band,Abracadabra,-,1,12,,,,
31,-,Bread,Lost Without Your Love,-,31,1,,,,
32,-,도원경 밴드,다시 사랑한다면,-,1,2,,,,
33,down,Eagles,Desperado,28,11,7,,,,
34,-,워킹애프터유,Adolescence,-,34,1,,,,
35,up,안치환,사람이 꽃보다 아름다워,50,1,12,,,,
36,up,Starship,We Built This City,61,2,52,,,,
37,down,Kid Sexy,Dog and His Burger,31,2,129,,,,
38,-,블랙스완,임을 위한 행진곡,-,38,3,,,,
39,-,Seals & Crofts,Summer Breeze,-,3,6,,,,
40,-,Neil Young & Stray Gators,Heart of Gold,-,4,18,,,,
41,up,Deep Purple,Highway Star (Remastered),47,1,14,,,,
42,-,Led Zeppelin,Immigrant Song,-,42,1,,,,
43,down,Opus,Live Is Life,4,2,84,,,,
44,-,John Waite,Missing You,-,2,4,,,,
45,-,Rod Stewart,Sailing,-,3,3,,,,
46,down,박상민,지중해,22,8,36,,,,
47,-,Jon & Vangelis,Polonaise,-,2,15,,,,
48,-,빛과 소금,그 여름의 마지막,-,48,1,,,,
49,-,들국화,세계로 가는 기차,-,6,22,,,,
50,-,Pretenders,I'll Stand By You,-,5,2,,,,
51,down,Bryan Adams,Heaven,20,1,77,,,,
52,-,러브홀릭,놀러와,-,2,23,,,,
53,down,김범룡,인생길 (Instrumental),24,13,2,,,,
54,-,Take That,Back for Good (Radio Mix),-,3,48,,,,
55,down,RADWIMPS,憧れカフェ,42,8,58,,,,
56,-,REO Speedwagon,In Your Letter,-,2,56,,,,
57,-,Christine McVie,Love Will Show Us How,-,5,13,,,,
58,-,김현철,DRIVE (Live),-,58,1,,,,
59,-,Rod Stewart,Passion,-,1,24,,,,
60,-,Simple Minds,Don't You (Forget About Me),-,2,3,,,,
61,down,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",33,24,4,,,,
62,up,패닉,달팽이,91,1,53,,,,
63,-,권인하,비오는 날의 수채화,-,63,1,,,,
64,-,Blue wings,Daddy Fighting,-,16,14,,,,
65,down,YB,A Flying Butterfly,16,1,86,,,,
66,-,Billy Joel,Piano Man,-,1,87,,,,
67,-,David Bowie & Queen,Under Pressure,-,3,9,,,,
68,down,데이브레이크,들었다 놨다,37,5,56,,,,
69,down,러브홀릭,Loveholic,52,9,29,,,,
70,-,Eric Clapton,Change the World,-,3,57,,,,
71,up,OLTRI,Simmertanz,96,61,7,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,1,33,,,,
73,-,Portrait,How Deep Is Your Love,-,17,14,,,,
74,-,이덕진,내가 아는 한가지,-,3,21,,,,
75,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,6,2,,,,
76,-,버즈,나에게로 떠나는 여행,-,1,76,,,,
77,-,한승기,동해의 꿈,-,3,6,,,,
78,-,Amy Grant,It's Too Late,-,78,1,,,,
79,-,레드로우,다시 사랑한다면,-,7,7,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,15,,,,
81,-,Survivor,Eye of the Tiger,-,1,3,,,,
82,-,Tommy Roe,Dizzy (Re-Recorded),-,7,4,,,,
83,down,Ikoliks,Positive Ideas,39,15,9,,,,
84,down,Lighthouse Family,High,72,2,53,,,,
85,down,엠씨 더 맥스,잠시만 안녕,7,1,19,,,,
86,-,Cliff Richard,Early In the Morning,-,6,36,,,,
87,-,Ronan Keating,When You Say Nothing At All,-,3,3,,,,
88,-,Blue Swede,Hooked On a Feeling,-,2,2,,,,
89,-,Journey,Separate Ways (Worlds Apart),-,1,7,,,,
90,-,Janis Ian,At Seventeen,-,1,14,,,,
91,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,91,1,,,,
92,-,Redbone,Come and Get Your Love,-,1,23,,,,
93,-,Boston,Amanda,-,11,16,,,,
94,-,The Beatles,Here Comes the Sun,-,4,32,,,,
95,-,박완규,천년의 사랑,-,2,30,,,,
96,down,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,68,1,20,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,45,,,,
98,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,4,,,,
99,-,Kyuss,Size Queen,-,2,12,,,,
100,down,Eric Clapton,Layla (Live),44,9,19,,,,
