Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The J. Geils Band,Centerfold,-,1,15,,,,
2,-,Hanu Dixit,Impala Returns Again,-,1,1,,,,
3,up,Chicago,If You Leave Me Now,45,2,19,,,,
4,-,Starship,We Built This City,-,2,24,,,,
5,-,The Goo Goo Dolls,Iris,-,1,7,,,,
6,up,The Alan Parsons Project,Old and Wise,89,1,28,,,,
7,up,The Police,Every Breath You Take,82,2,44,,,,
8,-,Billy Joel,Piano Man,-,1,40,,,,
9,-,Lighthouse Family,High,-,2,21,,,,
10,-,Dr. Hook,Walk Right In,-,3,14,,,,
11,-,Blue Sky,네모의 꿈,-,8,8,,,,
12,-,Chicago,You're the Inspiration,-,2,5,,,,
13,-,Loverboy,Working for the Weekend,-,1,29,,,,
14,-,건아들,일곱색깔 무지개,-,14,1,,,,
15,-,Blondie,Call Me,-,5,23,,,,
16,up,Kansas,Dust In the Wind,61,1,35,,,,
17,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,7,,,,
18,down,데이브레이크,꽃길만 걷게 해줄게,2,1,48,,,,
19,up,이한철,밀감,27,19,3,,,,
20,down,딕펑스,Bicycle Man,15,1,38,,,,
21,-,Mike Pender's Searchers,Love Potion No. 9,-,12,2,,,,
22,down,Julia Fordham,Happy Ever After,13,1,10,,,,
23,up,Neil Young,Heart of Gold,92,11,19,,,,
24,up,안녕바다,별빛이 내린다,37,3,28,,,,
25,-,Bruce Willis,Save the Last Dance for Me,-,1,10,,,,
26,down,Kid Sexy,Dog and His Burger,24,2,62,,,,
27,-,Roxy Music,More Than This,-,7,7,,,,
28,up,Jersey Brother,밥상을 엎었어 !,98,11,6,,,,
29,up,데이브레이크,좋다,53,1,35,,,,
30,-,건아들,그대로 그렇게,-,8,1,,,,
31,-,Survivor,Eye of the Tiger,-,31,4,,,,
32,-,Steve Forbert,I'm In Love With You,-,2,18,,,,
33,-,Eric Clapton,Tears In Heaven,-,3,19,,,,
34,-,Blondie,One Way or Another,-,1,11,,,,
35,-,The Moody Blues,Melancholy Man (Full Version),-,5,8,,,,
36,up,황신혜밴드,님과 함께 (Remake Version),65,13,13,,,,
37,-,Shivaree,Goodnight Moon,-,4,13,,,,
38,-,버즈,가시,-,1,15,,,,
39,up,장미여관,마성의 치킨,86,36,7,,,,
40,down,장기하와 얼굴들,새해 복 (Remastered 2018),1,1,6,,,,
41,up,Hool,Persona Non Grata,41,28,6,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,10,,,,
43,-,Queen,Somebody to Love,-,6,3,,,,
44,-,Opus,Live Is Life,-,2,19,,,,
45,up,The Moody Blues,For My Lady,72,1,12,,,,
46,-,Rod Stewart,Passion,-,1,11,,,,
47,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,40,1,,,,
48,down,Men At Work,Down Under,26,6,22,,,,
49,-,Randy VanWarmer,Just When I Needed You Most,-,1,10,,,,
50,-,Bruce Hornsby & The Range,The Way It Is,-,21,7,,,,
51,up,Eagles,The Sad Cafe,99,4,2,,,,
52,down,Pyramid,Summer Nights,23,1,17,,,,
53,down,Queen,Bohemian Rhapsody,21,1,12,,,,
54,-,Toto,Rosanna,-,12,8,,,,
55,-,Oasis,Let There Be Love,-,33,1,,,,
56,-,한영애,누구없소?,-,4,12,,,,
57,-,드래곤플라이,사진,-,6,12,,,,
58,-,Deep Purple,Smoke On the Water,-,2,9,,,,
59,-,U2,With or Without You,-,1,17,,,,
60,-,Europe,Carrie (Single Version),-,7,4,,,,
61,-,럼블피쉬,Will You Come To Me Again?,-,1,51,,,,
62,-,함중아,내게도 사랑이,-,4,9,,,,
63,-,Rod Stewart,Some Guys Have All the Luck,-,18,3,,,,
64,-,Janis Joplin,Move Over,-,39,1,,,,
65,-,Marianne Faithfull,This Little Bird,-,6,14,,,,
66,-,Chicago,Hard to Say I'm Sorry,-,66,1,,,,
67,-,Eagles,I Can't Tell You Why,-,6,1,,,,
68,-,카더가든,Beyond (feat. O3ohn),-,68,1,,,,
69,-,Percy Sledge,When a Man Loves a Woman,-,25,4,,,,
70,up,Hotei,Battle Without Honor or Humanity,71,5,21,,,,
71,-,도현아,하나되어,-,8,6,,,,
72,-,이승열,"새벽,아침의 문",-,72,1,,,,
73,-,Sherise,Believer,-,73,1,,,,
74,-,The Rubettes,Sugar Baby Love,-,46,2,,,,
75,-,노브레인,넌 내게 반했어,-,11,11,,,,
76,-,ONE OK ROCK,Wherever you are,-,76,1,,,,
77,-,장미여관,이별의 변,-,19,14,,,,
78,-,몬구,별걸 다 기억하는 여자,-,20,6,,,,
79,-,RADWIMPS,なんでもないや (movie edit.),-,79,1,,,,
80,-,한영애,호호호,-,11,1,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,1,9,,,,
82,-,패닉,UFO,-,50,1,,,,
83,-,Blondie,Dreaming,-,4,6,,,,
84,-,Lifehouse,You and Me,-,84,1,,,,
85,-,Gula,Babozoo (En Baréin) [Live],-,85,1,,,,
86,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,1,,,,
87,-,빛과 소금,귀한건 쉽게 얻어지지 않아,-,69,2,,,,
88,-,Eagles,Heartache Tonight,-,18,1,,,,
89,down,Queen,We Will Rock You,34,4,9,,,,
90,-,강산에,와그라노,-,20,6,,,,
91,-,Eruption,One Way Ticket,-,7,17,,,,
92,-,Elvis Costello,She,-,1,36,,,,
93,-,언니네 이발관,혼자 추는 춤,-,89,1,,,,
94,-,Eric Clapton,Change the World,-,3,26,,,,
95,down,Queen,Don't Stop Me Now,84,45,3,,,,
96,-,Bruce Springsteen,Hungry Heart,-,2,7,,,,
97,-,노라조,샤워 (Instrumental),-,97,1,,,,
98,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,20,4,,,,
99,-,Daniel Powter,Free Loop,-,61,2,,,,
100,-,뜨거운 감자,고백,-,2,27,,,,
