Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,1,1,12,,,,
2,-,Ben Folds,Still Fighting It,-,1,66,,,,
3,-,도원경 밴드,다시 사랑한다면,-,1,13,,,,
4,up,엠씨 더 맥스,잠시만 안녕,5,1,41,,,,
5,up,장기하와 얼굴들,새해 복 (Remastered 2018),16,1,14,,,,
6,-,Eagles,Hotel California (Live),-,5,7,,,,
7,-,들국화,축복합니다,-,7,13,,,,
8,-,Dan Fogelberg,Longer,-,3,17,,,,
9,down,럼블피쉬,Will You Come To Me Again?,3,1,102,,,,
10,-,The J. Geils Band,Just Can't Wait,-,7,3,,,,
11,down,Billy Joel,Piano Man,6,1,111,,,,
12,up,데이브레이크,좋다,17,1,84,,,,
13,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,33,,,,
14,up,Mother's Finest,Chain,50,2,28,,,,
15,-,Kiss,I Was Made for Lovin' You,-,5,26,,,,
16,-,John Waite,Missing You,-,2,12,,,,
17,-,Phil Collins,You Can't Hurry Love,-,4,6,,,,
18,-,HYUKOH,Wi Ing Wi Ing,-,18,21,,,,
19,up,Lighthouse Family,High,32,2,68,,,,
20,-,Billy Joel,Just the Way You Are,-,3,46,,,,
21,-,The Beatles,Here Comes the Sun,-,4,36,,,,
22,-,Roy Orbison,You Got It,-,3,4,,,,
23,-,Rod Stewart,Young Turks,-,1,20,,,,
24,-,Toploader,Dancing In the Moonlight,-,4,27,,,,
25,up,The Police,Every Breath You Take,51,1,20,,,,
26,up,The Cranberries,Dreams,42,1,109,,,,
27,-,シカゴ,Moonlight Serenade,-,5,4,,,,
28,-,Gary Glitter,Rock and Roll Part II,-,24,1,,,,
29,up,데이브레이크,꽃길만 걷게 해줄게,40,1,128,,,,
30,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,26,,,,
31,-,Electric Light Orchestra,Confusion,-,6,22,,,,
32,down,臉紅的思春期,Travel,10,1,76,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,1,44,,,,
34,up,Eric Clapton,Change the World,52,3,68,,,,
35,-,Vanessa Carlton,A Thousand Miles,-,7,6,,,,
36,-,Take That,Back for Good (Radio Mix),-,3,58,,,,
37,down,Alestorm,Henry Martin (16th Century Version),34,1,45,,,,
38,-,Timothy B. Schmit,Let Me Go,-,38,1,,,,
39,-,도현아,하나되어,-,8,28,,,,
40,-,Randy VanWarmer,Just When I Needed You Most,-,1,36,,,,
41,-,Steve Miller Band,Winter Time,-,3,23,,,,
42,up,안녕바다,그녀는 미래를 알아,77,28,8,,,,
43,-,Bertie Higgins,Key Largo,-,3,18,,,,
44,down,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",4,4,11,,,,
45,-,Toto,Rosanna,-,12,20,,,,
46,-,Survivor,Eye of the Tiger,-,13,3,,,,
47,-,신해철,나에게 쓰는 편지,-,6,4,,,,
48,-,Journey,Separate Ways (Worlds Apart),-,1,14,,,,
49,-,Psiconautas,"Poupee de Cire, Poupee de Son",-,49,1,,,,
50,-,들국화,행진,-,10,27,,,,
51,-,Roxette,Joyride,-,15,31,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,3,37,,,,
53,-,신해철,민물장어의 꿈,-,53,1,,,,
54,up,피노키오,다시 만난 너에게,91,7,7,,,,
55,-,Eagles,The Long Run,-,5,11,,,,
56,-,나이트오프,잠,-,56,2,,,,
57,up,버즈,어쩌면...,63,31,16,,,,
58,-,버즈,겁쟁이,-,7,37,,,,
59,up,4 Non Blondes,What's Up?,64,2,69,,,,
60,-,Bee Gees,Massachusetts,-,9,6,,,,
61,up,YB,A Flying Butterfly,74,1,100,,,,
62,-,Eagles,Desperado,-,11,13,,,,
63,-,David Bowie,Where Are We Now?,-,63,1,,,,
64,-,REO Speedwagon,In Your Letter,-,2,71,,,,
65,-,들국화,매일 그대와,-,9,36,,,,
66,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,8,7,,,,
67,up,Bryan Adams,Heaven,75,1,102,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,8,,,,
69,down,패닉,달팽이,12,1,65,,,,
70,-,윤도현,사랑 Two,-,3,11,,,,
71,-,좋아서하는밴드,1인용 외출,-,71,1,,,,
72,-,러브홀릭,놀러와,-,2,36,,,,
73,up,RADWIMPS,憧れカフェ,89,8,86,,,,
74,up,Daniel Powter,Bad Day,81,16,7,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,5,15,,,,
76,down,럼블피쉬,The Heart For One Person (feat. Misty),14,1,106,,,,
77,-,데이브레이크,들었다 놨다,-,5,67,,,,
78,-,The Beatles,While My Guitar Gently Weeps,-,7,18,,,,
79,-,신해철,안녕,-,12,2,,,,
80,-,Electric Light Orchestra,Last Train to London,-,1,8,,,,
81,-,김필,시작,-,48,1,,,,
82,-,무한궤도,우리 앞의 생이 끝나갈 때,-,55,1,,,,
83,down,딕펑스,VIVA 청춘,46,1,49,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,15,,,,
85,down,DEPAPEPE,Beautiful Wind,69,2,89,,,,
86,-,Elvis Presley,Return to Sender,-,15,4,,,,
87,-,The Alan Parsons Project,Eye In the Sky,-,2,73,,,,
88,-,딕펑스,아무튼 치얼스 (with 조정치),-,43,5,,,,
89,-,Manfred Mann's Earth Band,Questions,-,2,30,,,,
90,-,김종서,Loving U,-,7,4,,,,
91,-,Skydiggers,I Will Give You Everything,-,46,2,,,,
92,-,Blue Sky,사랑 그대로의 사랑,-,15,7,,,,
93,-,김종서,실연,-,93,1,,,,
94,-,Stevie Nicks,Stop Draggin' My Heart Around (With Tom Petty & The Heartbreakers),-,94,1,,,,
95,-,Ike Quebec,That Old Black Magic,-,42,10,,,,
96,-,김수철,정녕 그대를,-,24,3,,,,
97,-,The Rolling Stones,Start Me Up,-,24,3,,,,
98,-,SHINee,Jo Jo,-,77,3,,,,
99,down,Starship,We Built This City,35,2,63,,,,
100,-,Cliff Richard,Early In the Morning,-,6,43,,,,
