Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,89,1,32,,,,
2,up,Julia Fordham,Happy Ever After,10,1,70,,,,
3,up,Deep Purple,Highway Star (Remastered),46,1,12,,,,
4,up,Billy Joel,Piano Man,20,1,86,,,,
5,up,DEPAPEPE,Beautiful Wind,14,2,58,,,,
6,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,11,,,,
7,-,패닉,내 낡은 서랍속의 바다,-,7,10,,,,
8,-,AC/DC,Highway to Hell,-,8,8,,,,
9,-,John Waite,Missing You,-,2,3,,,,
10,up,한승기,동해의 꿈,92,3,5,,,,
11,-,노라조,사이다,-,9,25,,,,
12,down,Def Leppard,Pour Some Sugar On Me,9,1,6,,,,
13,-,The Flying Pickets,Only You,-,3,15,,,,
14,up,Ikoliks,Energetic Uplifting Indie Funk Rock,26,2,12,,,,
15,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,5,,,,
16,-,Black Sheep,Lucy In the Sky With Diamonds,-,16,1,,,,
17,-,Melanie,Beautiful People,-,17,6,,,,
18,up,럼블피쉬,The Heart For One Person (feat. Misty),45,1,84,,,,
19,up,Bob Bradley & Harrison Stanford,Rush,83,1,2,,,,
20,-,Electric Light Orchestra,Midnight Blue,-,2,62,,,,
21,up,HYUKOH,Tomboy,60,6,27,,,,
22,down,엠씨 더 맥스,잠시만 안녕,1,1,17,,,,
23,-,The Moody Blues,For My Lady,-,1,22,,,,
24,-,K2 김성면,슬프도록 아름다운...,-,11,22,,,,
25,down,럼블피쉬,Will You Come To Me Again?,4,1,76,,,,
26,-,강산에,...라구요,-,15,6,,,,
27,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,15,,,,
28,-,Nazareth,Love Hurts (Single Edit),-,28,2,,,,
29,up,딕펑스,VIVA 청춘,59,1,32,,,,
30,down,AXS Music,Super 60,28,16,19,,,,
31,-,안치환,오늘이 좋다,-,10,4,,,,
32,up,The Alan Parsons Project,Eye In the Sky,35,2,59,,,,
33,-,와이투케이,헤어진 후에,-,21,14,,,,
34,-,강산에,할아버지와 수박,-,2,5,,,,
35,down,Humanclock,The Good the Bad and the Weird,5,5,3,,,,
36,-,Rod Stewart,Forever Young,-,9,4,,,,
37,up,Kid Sexy,Dog and His Burger,39,2,127,,,,
38,-,Nelly,Dilemma (feat. Kelly Rowland) [Radio Edit],-,38,1,,,,
39,down,Opus,Live Is Life,27,2,82,,,,
40,-,Hanu Dixit,Impala Returns Again,-,1,22,,,,
41,up,臉紅的思春期,Travel,69,1,46,,,,
42,-,박혜경,빨간 운동화,-,1,6,,,,
43,-,버즈,가시,-,1,47,,,,
44,up,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",53,24,2,,,,
45,-,데이브레이크,들었다 놨다,-,5,54,,,,
46,up,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,87,1,18,,,,
47,-,Chris de Burgh,Here Is Your Paradise,-,1,5,,,,
48,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,10,,,,
49,-,Blue Sky,네모의 꿈,-,8,26,,,,
50,-,버즈,나에게로 떠나는 여행,-,1,75,,,,
51,down,The Cranberries,Dreams,44,1,86,,,,
52,-,f(x),Electric Shock,-,32,3,,,,
53,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,11,2,,,,
54,-,Hotei,Battle Without Honor or Humanity,-,5,44,,,,
55,-,Kurt Elling,Dedicated to You (Live),-,40,18,,,,
56,-,Journey,Faithfully,-,6,6,,,,
57,down,RADWIMPS,憧れカフェ,49,8,56,,,,
58,-,Kim Jong Seo,Plastic Syndrome,-,52,2,,,,
59,-,강산에,예럴랄라,-,18,5,,,,
60,-,피노키오,사랑과 우정사이,-,2,6,,,,
61,-,도원경 밴드,다시 사랑한다면,-,1,1,,,,
62,-,Elvis Presley,Fool,-,14,2,,,,
63,-,드래곤플라이,사진,-,6,25,,,,
64,-,패닉,달팽이,-,1,51,,,,
65,down,데이브레이크,꽃길만 걷게 해줄게,11,1,105,,,,
66,-,버즈,어쩌면...,-,31,9,,,,
67,-,...Whatever That Means,Prisoner 503 (The President),-,20,4,,,,
68,down,The Velvet Underground,Pale Blue Eyes,64,2,21,,,,
69,-,Cliff Richard & The Shadows,Nine Times Out of Ten,-,69,1,,,,
70,down,REO Speedwagon,In Your Letter,13,2,55,,,,
71,-,Survivor,Eye of the Tiger,-,1,2,,,,
72,-,Stryper,Always There for You,-,72,1,,,,
73,-,Queen,I Want To Break Free,-,9,1,,,,
74,-,Al Green,What a Friend We Have in Jesus,-,27,1,,,,
75,down,The Beatles,I Want to Hold Your Hand,50,14,4,,,,
76,-,AC/DC,Back In Black,-,8,11,,,,
77,-,Bryan Adams,Summer Of '69,-,6,12,,,,
78,down,Ikoliks,Positive Ideas,73,15,7,,,,
79,-,산울림,노모,-,30,1,,,,
80,-,Behold,Job Well Done,-,18,1,,,,
81,down,Bob Welch,Ebony Eyes,62,1,32,,,,
82,-,Toto,I'll Be Over You,-,7,17,,,,
83,-,Various Artists,The Circle of Life,-,39,2,,,,
84,-,사랑과 평화,장미,-,14,8,,,,
85,-,Band Aid,Do They Know It's Christmas?,-,1,14,79,2019-12-08,14,2020-12-27
86,down,Starship,We Built This City,74,2,50,,,,
87,-,Terry Jacks,Seasons In the Sun,-,9,6,,,,
88,-,John Mayer,Back to You,-,41,2,,,,
89,-,ロバート・パーマー,恋におぼれて (Edit),-,67,2,,,,
90,-,Journey,Don't Stop Believin',-,3,11,,,,
91,-,도현아,하나되어,-,8,19,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,4,,,,
93,-,Foreigner,Hot Blooded,-,93,1,,,,
94,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",96,2,23,,,,
95,down,OLTRI,Simmertanz,86,61,5,,,,
96,-,Joe Cocker,You Are So Beautiful,-,5,9,,,,
97,-,Albert Hammond,Down By the River,-,13,4,,,,
98,-,Joe South,Games People Play (Rerecorded),-,98,1,,,,
99,-,Deftones,Acid Hologram,-,99,1,,,,
100,-,The Beatles,All You Need Is Love,-,1,1,,,,
