Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Heaven,-,1,12,,,,
2,-,Elvis Costello,She,-,1,19,,,,
3,down,Ben Folds,Still Fighting It,1,1,26,,,,
4,up,The Cranberries,Dreams,36,1,14,,,,
5,-,Chicago,If You Leave Me Now,-,2,6,,,,
6,up,Marianne Faithfull,This Little Bird,18,6,7,,,,
7,-,Men At Work,Down Under,-,6,10,,,,
8,up,Loverboy,Working for the Weekend,79,1,15,,,,
9,down,Unemployed Youth,기상시간은 정해져 있다,8,5,6,,,,
10,up,러브홀릭스,Butterfly,56,6,15,,,,
11,-,4 Non Blondes,What's Up?,-,2,9,,,,
12,-,데이브레이크,꽃길만 걷게 해줄게,-,1,19,,,,
13,up,럼블피쉬,Will You Come To Me Again?,22,1,26,,,,
14,up,럼블피쉬,The Heart For One Person (feat. Misty),39,1,21,,,,
15,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,3,,,,
16,-,YB,A Flying Butterfly,-,1,18,,,,
17,-,Roxette,Joyride,-,15,12,,,,
18,up,데이브레이크,들었다 놨다,88,5,10,,,,
19,-,The Calling,Wherever You Will Go,-,8,3,,,,
20,-,甜蜜射線合唱團,Every Morning,-,17,1,,,,
21,-,Jigsaw,Sky High,-,9,5,,,,
22,-,The Police,Every Breath You Take,-,2,17,,,,
23,-,The Rolling Stones,Angie,-,17,1,,,,
24,-,The Flying Pickets,Only You,-,3,2,,,,
25,-,Eagles,The Sad Café,-,2,8,,,,
26,down,Marty Balin,Hearts,16,2,9,,,,
27,-,Twisted Sister,We're Not Gonna Take It,-,7,2,,,,
28,-,장필순,어느새,-,28,1,,,,
29,-,Manfred Mann's Earth Band,Questions,-,2,10,,,,
30,up,패닉,달팽이,90,1,5,,,,
31,up,REO Speedwagon,In Your Letter,75,2,15,,,,
32,down,Kid Sexy,Dog and His Burger,29,2,26,,,,
33,down,윤하,비밀번호 486,26,3,16,,,,
34,-,Arena Themes,Arena Anthem,-,22,4,,,,
35,down,Sixpence None the Richer,Kiss Me,33,2,9,,,,
36,down,Billy Joel,Piano Man,2,1,17,,,,
37,up,The Beatles,Good Morning Good Morning,54,10,12,,,,
38,-,Rainbow,The Temple of the King,-,1,11,,,,
39,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,14,,,,
40,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,7,,,,
41,-,Julia Hart,Faraway Sadness,-,41,1,,,,
42,-,The Beatles,Here Comes the Sun,-,4,11,,,,
43,-,Heart,Alone,-,1,8,,,,
44,up,Hotei,Battle Without Honor or Humanity,68,5,11,,,,
45,-,The Bangles,Manic Monday,-,2,4,,,,
46,-,Asia,Heat of the Moment,-,7,5,,,,
47,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,7,,,,
48,-,Billy Squier,Everybody Wants You,-,6,7,,,,
49,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,4,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,4,,,,
51,-,Bob Welch,Ebony Eyes,-,1,10,,,,
52,-,Steve Miller Band,The Joker,-,52,1,,,,
53,-,Billy Joel,The Stranger,-,2,6,,,,
54,down,Cotton Blues,Intro,46,11,16,,,,
55,-,Bryan Adams,Summer Of '69,-,6,1,,,,
56,-,Rod Stewart,Sailing,-,3,2,,,,
57,down,이박블루스,5월 16일,27,27,3,,,,
58,-,Electric Light Orchestra,Midnight Blue,-,2,18,,,,
59,-,Lighthouse Family,High,-,2,8,,,,
60,-,Neil Young,It's a Dream,-,60,1,,,,
61,down,딕펑스,Bicycle Man (Instrumental),45,11,8,,,,
62,up,Mr. Big,Wild World,87,9,6,,,,
63,-,Blondie,Call Me,-,5,11,,,,
64,up,Ben Folds,Annie Waits,67,2,26,,,,
65,-,이한철,편의점의 시에스타,-,2,21,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,3,5,,,,
67,-,Electric Light Orchestra,Hold On Tight,-,1,2,,,,
68,-,뜨거운 감자,고백,-,2,14,,,,
69,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,20,2,,,,
70,-,Randy VanWarmer,Just When I Needed You Most,-,1,4,,,,
71,-,Blondie,The Tide Is High,-,7,7,,,,
72,-,The Stills,Retour a Vega,-,72,1,,,,
73,-,Quiet Riot,C*m On Feel the Noize,-,10,6,,,,
74,-,Little River Band,The Night Owls,-,24,3,,,,
75,-,REOG,Nothing Gonna Stop Us Now,-,4,10,,,,
76,-,The Alan Parsons Project,Time,-,1,7,,,,
77,-,패닉,기다리다,-,28,1,,,,
78,-,치즈스테레오,왜 그래,-,10,8,,,,
79,-,Queen,Radio Ga Ga (Live Aid),-,4,2,,,,
80,down,YB,Raining Blossom,65,1,13,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,5,2,,,,
82,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,2,,,,
83,-,Starship,Sara (Remastered),-,83,1,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,3,,,,
85,-,Elvis Presley,Burning Love,-,5,5,,,,
86,-,노라조,샤워,-,26,2,,,,
87,-,Billy Joel,Vienna,-,3,2,,,,
88,-,Paula Cole,I Don't Want to Wait,-,88,1,,,,
89,-,Van Halen,Jump,-,4,10,,,,
90,-,Deulgukhwa,행진,-,90,1,,,,
91,-,The Beatles,Let It Be,-,2,10,,,,
92,up,Toploader,Dancing In the Moonlight,92,4,11,,,,
93,-,The Beatles,In My Life,-,3,2,,,,
94,-,Cliff Richard,Early In the Morning,-,6,6,,,,
95,-,Mike Pender's Searchers,Love Potion Number 9,-,23,5,,,,
96,-,패닉,왼손잡이,-,16,3,,,,
97,-,The Merry Pranksters,Intro,-,61,1,,,,
98,-,Bon Jovi,Runaway,-,3,2,,,,
99,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,30,2,,,,
100,-,Lauren Wood,Fallen (Bonus Track),-,1,6,,,,
