Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Star Grazing,1,1,5,,,,
2,up,Alibi Music,Snicker Snack,2,2,3,,,,
3,up,Ben Folds,Still Fighting It,3,1,21,,,,
4,up,ビリー・ジョエル,Honesty,19,4,8,,,,
5,up,Keith Morrissey,Simply the Best,5,1,17,,,,
6,down,Ben Folds,Annie Waits,4,2,21,,,,
7,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,12,,,,
8,-,The Goo Goo Dolls,Iris,-,1,3,,,,
9,up,Eagles,Lyin' Eyes,48,1,5,,,,
10,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,10,1,,,,
11,up,Manfred Mann's Earth Band,Questions,83,2,9,,,,
12,-,Unemployed Youth,기상시간은 정해져 있다,-,5,1,,,,
13,-,YB,Raining Blossom,-,1,8,,,,
14,-,The Alan Parsons Project,Eye In the Sky,-,2,9,,,,
15,down,Cotton Blues,Intro,11,11,11,,,,
16,-,Kenny Rogers,Lady,-,16,4,,,,
17,down,DEPAPEPE,Hello,14,1,21,,,,
18,-,Electric Light Orchestra,Confusion,-,6,5,,,,
19,-,Alice Cooper,You and Me,-,3,6,,,,
20,up,Billy Squier,Everybody Wants You,67,6,6,,,,
21,down,윤하,비밀번호 486,7,3,11,,,,
22,-,The Box Tops,The Letter,-,22,1,,,,
23,up,Kid Sexy,Dog and His Burger,25,2,21,,,,
24,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,5,,,,
25,up,뜨거운 감자,봄바람 따라간 여인,27,4,5,,,,
26,up,데이브레이크,꽃길만 걷게 해줄게,31,1,15,,,,
27,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,16,,,,
28,down,럼블피쉬,Will You Come To Me Again?,17,1,21,,,,
29,down,Billy Joel,Piano Man,8,1,13,,,,
30,up,러브홀릭스,Butterfly,40,6,10,,,,
31,-,Eric Clapton,Layla (Live),-,9,2,,,,
32,up,Elvis Costello,She,80,1,17,,,,
33,-,Suzanne Vega,Luka,-,10,4,,,,
34,up,Quiet Riot,C*m On Feel the Noize,73,10,5,,,,
35,-,사랑과 평화,장미,-,14,2,,,,
36,down,The Police,Every Breath You Take,9,2,14,,,,
37,-,Lighthouse Family,High,-,2,7,,,,
38,-,Orleans,Dance with Me,-,2,2,,,,
39,-,Eruption,One Way Ticket,-,7,7,,,,
40,up,데이브레이크,좋다,51,1,8,,,,
41,-,Jackson Browne,Somebody's Baby,-,41,1,,,,
42,-,The Beatles,While My Guitar Gently Weeps,-,7,3,,,,
43,up,Eric Clapton,Change the World,81,3,7,,,,
44,-,Bob Seger & The Silver Bullet Band,Still the Same,-,40,2,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,5,1,,,,
46,down,딕펑스,Bicycle Man (Instrumental),30,11,3,,,,
47,down,Men At Work,Down Under,29,6,8,,,,
48,-,Van Halen,Can't Stop Lovin' You,-,2,3,,,,
49,-,The Beatles,Let It Be,-,2,8,,,,
50,up,REO Speedwagon,In Your Letter,84,2,12,,,,
51,up,Hotei,Battle Without Honor or Humanity,89,5,8,,,,
52,-,YB,Blood Type,-,52,1,,,,
53,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,6,,,,
54,up,노브레인,넌 내게 반했어,100,11,6,,,,
55,-,The Box Tops,The Letter (Rerecorded),-,20,2,,,,
56,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,6,,,,
57,-,YB,A Flying Butterfly,-,1,14,,,,
58,-,The Alan Parsons Project,Don't Answer Me,-,2,2,,,,
59,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,5,,,,
60,-,Neil Young,Little Wing,-,60,1,,,,
61,-,John Mellencamp,Hurts So Good,-,9,7,,,,
62,-,Cake,I Will Survive,-,10,1,,,,
63,-,Lauren Wood,Fallen (Bonus Track),-,1,5,,,,
64,-,빛과 소금,샴푸의 요정,-,4,7,,,,
65,down,Blondie,Call Me,35,5,10,,,,
66,-,건아들,계절이 가기전에,-,45,1,,,,
67,-,Boston,More Than a Feeling,-,14,7,,,,
68,-,Loverboy,Working for the Weekend,-,1,11,,,,
69,-,Eagles,The Sad Café,-,2,7,,,,
70,-,Pink Floyd,Money,-,70,1,,,,
71,down,뜨거운 감자,고백,24,2,12,,,,
72,-,델리스파이스,항상 엔진을 켜둘께,-,20,2,,,,
73,up,들국화,그것만이 내세상,79,3,3,,,,
74,-,Starship,We Built This City,-,2,7,,,,
75,-,Bruce Hornsby & The Range,The Way It Is,-,21,5,,,,
76,-,HYUKOH,Comes and Goes,-,34,1,,,,
77,-,Billy Joel,You May Be Right,-,12,2,,,,
78,-,강산에,와그라노,-,20,1,,,,
79,-,DEPAPEPE,恋水,-,79,1,,,,
80,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,58,11,12,,,,
81,-,The Beatles,Michelle,-,2,3,,,,
82,-,Eric Clapton,My Father's Eyes,-,3,4,,,,
83,-,Blondie,The Tide Is High,-,7,5,,,,
84,-,W & Whale,R.P.G (Rocket Punch Generation),-,84,1,,,,
85,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,20,1,,,,
86,-,Asia,Don't Cry,-,12,2,,,,
87,-,HYUKOH,Wi Ing Wi Ing,-,18,1,,,,
88,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,3,,,,
89,down,Billy Joel,Uptown Girl,55,4,8,,,,
90,-,Bryan Adams,Heaven,-,1,8,,,,
91,-,이바디,끝나지 않은 이야기,-,91,1,,,,
92,-,Rod Stewart,Have I Told You Lately,-,4,1,,,,
93,-,Chieli Minucci & Emanuel Kallins,Miami Sting,-,58,3,,,,
94,-,패닉,왼손잡이,-,16,2,,,,
95,-,YB,잊을께,-,6,3,,,,
96,-,데이브레이크,들었다 놨다,-,5,5,,,,
97,down,The Beatles,Yesterday (2015 Stereo Mix),43,13,11,,,,
98,-,Richard Marx,Ready To Fly,-,96,1,,,,
99,down,The Bangles,Manic Monday,50,2,2,,,,
100,-,Billy Joel,It's Still Rock and Roll to Me,-,16,2,,,,
