Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heart,Alone,75,1,27,,,,
2,down,사공,The Koo Koo Bird,1,1,8,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,39,,,,
4,-,Scorpions,Holiday,-,1,18,,,,
5,up,Billy Joel,Piano Man,71,1,65,,,,
6,-,Hanu Dixit,Impala Returns Again,-,1,11,,,,
7,-,Bruce Willis,Under the Boardwalk,-,7,7,,,,
8,up,빛과 소금,오래된 친구,37,8,7,,,,
9,up,럼블피쉬,The Heart For One Person (feat. Misty),11,1,58,,,,
10,-,Группа Санкт-Петербург II,"Очарована, околдована",-,10,2,,,,
11,-,Harry Nilsson,How Can I Be Sure of You,-,11,1,,,,
12,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,12,3,,,,
13,-,Justin Hayward,Forever Autumn,-,13,1,,,,
14,-,Ian Hunter,Old Records Never Die (2000 Remaster),-,9,3,,,,
15,up,버즈,나에게로 떠나는 여행,57,1,51,,,,
16,-,Elvis Presley,The Wonder of You,-,16,3,,,,
17,-,Electric Light Orchestra,Midnight Blue,-,2,48,,,,
18,down,Kid Sexy,Dog and His Burger,15,2,100,,,,
19,-,Billy Joel,The Stranger,-,2,23,,,,
20,-,Lobo,I'd Love You to Want Me,-,5,35,,,,
21,up,Elvis Costello,She,68,1,45,,,,
22,down,럼블피쉬,Will You Come To Me Again?,19,1,62,,,,
23,-,데이브레이크,들었다 놨다,-,5,40,,,,
24,up,YB,잊을께,72,6,16,,,,
25,up,Hotei,Battle Without Honor or Humanity,100,5,34,,,,
26,-,Eric Clapton,Tears In Heaven,-,3,30,,,,
27,up,Sudarshan Senthilvel & Parul Tejaswini,Alpha Falcon Sortie,63,27,2,,,,
28,-,Manfred Mann's Earth Band,Questions,-,2,20,,,,
29,up,강산에,삐딱하게,31,12,3,,,,
30,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,29,11,47,,,,
31,down,U2,With or Without You,26,1,32,,,,
32,up,러브홀릭,Loveholic,92,9,22,,,,
33,-,딕펑스,VIVA 청춘,-,1,11,,,,
34,-,Cat Stevens,Morning Has Broken,-,2,34,,,,
35,-,Blondie,Sunday Girl,-,35,2,,,,
36,-,부활,사랑할수록,-,8,3,,,,
37,-,ダン・フォーゲルバーグ,The Power of Gold,-,13,7,,,,
38,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,3,,,,
39,-,Alestorm,Henry Martin (16th Century Version),-,1,16,,,,
40,down,Julia Fordham,Happy Ever After,27,1,44,,,,
41,-,Mr. Big,Shine,-,6,3,,,,
42,-,The Beatles,Let It Be,-,2,48,,,,
43,-,자우림,Something Good,-,3,7,,,,
44,-,Randy VanWarmer,Just When I Needed You Most,-,1,23,,,,
45,-,The Beatles,In My Life,-,3,11,,,,
46,-,The Alan Parsons Project,Eye In the Sky,-,2,44,,,,
47,up,The Velvet Underground,Pale Blue Eyes,74,2,10,,,,
48,down,The Beatles,Good Morning Good Morning (Remix),22,5,14,,,,
49,down,4 Non Blondes,What's Up?,17,2,39,,,,
50,-,Portrait,How Deep Is Your Love,-,17,10,,,,
51,down,臉紅的思春期,Travel,45,1,22,,,,
52,-,J.J. Cale,Sensitive Kind,-,10,18,,,,
53,-,RADWIMPS,憧れカフェ,-,8,27,,,,
54,-,Ben Folds,Still Fighting It (Extended Version),-,4,6,,,,
55,-,FireHouse,Love of a Lifetime,-,8,6,,,,
56,-,Wings,Silly Love Songs,-,2,4,,,,
57,-,Eric Clapton,Change the World,-,3,44,,,,
58,down,DEPAPEPE,Hello,8,1,30,,,,
59,-,The Cranberries,Dreams,-,1,61,,,,
60,-,피아,기타로 오토바이를 타자,-,26,3,,,,
61,-,강산에,와그라노,-,20,9,,,,
62,-,Opus,Live Is Life,-,2,53,,,,
63,up,Ikoliks,Confident Driver,84,4,6,,,,
64,-,뜨거운 감자,중력의 여자,-,56,1,,,,
65,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,24,,,,
66,-,Jimmy Eat World,Hear You Me,-,66,1,,,,
67,down,안녕바다,별빛이 내린다,46,3,59,,,,
68,down,The Beatles,Yesterday,5,5,5,,,,
69,-,Blur,Song 2 (2012 - Remaster),-,12,3,,,,
70,-,강산에,그래도 9月(월)이다,-,18,2,,,,
71,-,위아더나잇,"레인, 컬러",-,71,1,,,,
72,down,Billy Joel,My Life,9,5,40,,,,
73,down,Neil Young & Stray Gators,Heart of Gold,28,4,9,,,,
74,-,신중현,Beautiful Woman,-,74,1,,,,
75,up,Tina Turner,What's Love Got To Do With It,90,29,7,,,,
76,-,Melanie,Beautiful People,-,17,4,,,,
77,-,Culture Club,Karma Chameleon,-,3,9,,,,
78,-,Queen,Crazy Little Thing Called Love,-,21,4,,,,
79,-,YB,Today Is...,-,37,6,,,,
80,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,18,,,,
81,-,노라조,사이다,-,9,22,,,,
82,down,DEPAPEPE,Beautiful Wind,52,2,28,,,,
83,-,Ikoliks,Adventure Time,-,59,1,,,,
84,-,Take That,Back for Good (Radio Mix),-,3,36,,,,
85,-,함중아,내게도 사랑이,-,4,14,,,,
86,down,Toploader,Dancing In the Moonlight (Acoustic Version),62,3,17,,,,
87,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,69,2,,,,
88,down,Boston,Amanda,13,11,11,,,,
89,-,Three Dog Night,An Old Fashioned Love Song,-,3,7,,,,
90,-,Suzanne Vega,Luka,-,10,16,,,,
91,-,HYUKOH,Wi Ing Wi Ing,-,18,14,,,,
92,-,Eruption,One Way Ticket,-,7,25,,,,
93,-,Chumbawamba,Tubthumping,-,4,3,,,,
94,-,이덕진,내가 아는 한가지,-,3,15,,,,
95,-,The Moody Blues,For My Lady,-,1,21,,,,
96,-,Blue Sky,네모의 꿈,-,8,21,,,,
97,-,Eldon,Pink Cheeks,-,97,1,,,,
98,down,이승열,기다림,48,10,8,,,,
99,-,FireHouse,When I Look Into Your Eyes,-,5,4,,,,
100,-,Eric Clapton,Autumn Leaves,-,9,10,,,,
