Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,1,1,25,,,,
2,up,Billy Joel,Piano Man,39,1,16,,,,
3,up,The Byrds,Turn! Turn! Turn!,3,2,6,,,,
4,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,2,,,,
5,-,John Denver,Annie's Song,-,5,6,,,,
6,up,Journey,Open Arms,85,2,9,,,,
7,-,러브홀릭,놀러와,-,2,3,,,,
8,up,Unemployed Youth,기상시간은 정해져 있다,11,5,5,,,,
9,up,Kansas,Dust In the Wind,24,1,12,,,,
10,down,The Alan Parsons Project,Old and Wise,9,1,11,,,,
11,-,The Beatles,Something (2015 Stereo Mix),-,11,1,,,,
12,-,The Beatles,I Will,-,8,4,,,,
13,-,박완규,천년의 사랑,-,2,7,,,,
14,-,Steve Forbert,I'm In Love With You,-,2,10,,,,
15,-,Bob Dylan,One More Cup of Coffee,-,2,3,,,,
16,-,Marty Balin,Hearts,-,2,8,,,,
17,-,러브홀릭,바람아 멈추어다오,-,11,2,,,,
18,-,Marianne Faithfull,This Little Bird,-,6,6,,,,
19,-,Blur,Song 2 (2012 - Remaster),-,12,1,,,,
20,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,2,,,,
21,-,No Doubt,Don't Speak,-,12,5,,,,
22,up,럼블피쉬,Will You Come To Me Again?,30,1,25,,,,
23,-,Graham Nash,Prison Song,-,23,2,,,,
24,-,Bruce Willis,Save the Last Dance for Me,-,1,3,,,,
25,-,Starship,Nothing's Gonna Stop Us Now,-,1,4,,,,
26,up,윤하,비밀번호 486,46,3,15,,,,
27,up,이박블루스,5월 16일,59,27,2,,,,
28,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,2,,,,
29,up,Kid Sexy,Dog and His Burger,41,2,25,,,,
30,-,Take That,Back for Good (Radio Mix),-,3,5,,,,
31,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,9,,,,
32,-,The Rolling Stones,Paint It Black,-,11,2,,,,
33,-,Sixpence None the Richer,Kiss Me,-,3,8,,,,
34,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,7,,,,
35,-,The Wannadies,You & Me Song,-,2,2,,,,
36,-,The Cranberries,Dreams,-,1,13,,,,
37,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,2,,,,
38,-,Ha Heonjin Band,Accepted Me Again,-,38,1,,,,
39,up,럼블피쉬,The Heart For One Person (feat. Misty),62,1,20,,,,
40,-,FireHouse,Love of a Lifetime,-,8,1,,,,
41,-,Billy Joel,Tell Her About It,-,41,2,,,,
42,-,Warrant,Heaven (Re-recorded Version),-,42,1,,,,
43,-,노라조,사이다,-,9,8,,,,
44,-,Тамбурин & Владимир Леви,Я не знаю,-,44,1,,,,
45,up,딕펑스,Bicycle Man (Instrumental),67,11,7,,,,
46,down,Cotton Blues,Intro,25,11,15,,,,
47,-,The Osmonds,Love Me for a Reason,-,13,1,,,,
48,-,布衣乐队,在你身旁,-,48,1,,,,
49,-,Hans,Korea Korea,-,49,1,,,,
50,-,ビリー・ジョエル,Honesty,-,4,10,,,,
51,up,들국화,매일 그대와,90,9,5,,,,
52,-,달빛요정역전만루홈런,축배,-,52,1,,,,
53,down,DEPAPEPE,Hello,43,1,25,,,,
54,down,The Beatles,Good Morning Good Morning,49,10,11,,,,
55,-,버즈,가시,-,1,7,,,,
56,up,러브홀릭스,Butterfly,70,6,14,,,,
57,-,Europe,Carrie (Single Version),-,7,1,,,,
58,-,John Mellencamp,Hurts So Good,-,9,9,,,,
59,-,Ambrosia,How Much I Feel,-,14,1,,,,
60,down,Foreigner,Waiting for a Girl Like You,54,13,2,,,,
61,-,Billy Joel,She's Always a Woman,-,5,2,,,,
62,-,Greg Kihn Band,Jeopardy,-,5,6,,,,
63,-,The Alan Parsons Project,Eye In the Sky,-,2,11,,,,
64,-,James Taylor,You've Got a Friend,-,6,5,,,,
65,down,YB,Raining Blossom,38,1,12,,,,
66,-,엠씨 더 맥스,잠시만 안녕,-,1,11,,,,
67,down,Ben Folds,Annie Waits,36,2,25,,,,
68,down,Hotei,Battle Without Honor or Humanity,51,5,10,,,,
69,up,럼블피쉬,한사람을 위한 마음,84,4,9,,,,
70,up,윤도현,사랑했나봐,94,1,6,,,,
71,-,지직스프로젝트,문 좀 닫고 나가요,-,71,1,,,,
72,-,Supertramp,Dreamer,-,49,1,,,,
73,-,들국화,그것만이 내세상,-,3,4,,,,
74,-,Pink Floyd,Money,-,70,3,,,,
75,-,REO Speedwagon,In Your Letter,-,2,14,,,,
76,down,버즈,겁쟁이,63,7,6,,,,
77,-,Atomic Kitten,See Ya (Radio Mix),-,8,3,,,,
78,-,Ten Years After,I'd Love to Change the World,-,24,3,,,,
79,-,Loverboy,Working for the Weekend,-,1,14,,,,
80,-,Kenny Rogers,Sweet Music Man,-,2,2,,,,
81,-,Toto,Stop Loving You,-,2,1,,,,
82,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,2,,,,
83,-,Bon Jovi,I'll Be There for You,-,32,1,,,,
84,-,Chieli Minucci & Emanuel Kallins,Miami Sting,-,58,5,,,,
85,-,Hoppípolla,About Time,-,49,4,,,,
86,-,소란,살빼지 마요,-,8,5,,,,
87,-,Mr. Big,Wild World,-,9,5,,,,
88,down,데이브레이크,들었다 놨다,34,5,9,,,,
89,-,Kenny Rogers,Coward of the County,-,53,3,,,,
90,-,패닉,달팽이,-,1,4,,,,
91,-,Cat Stevens,Morning Has Broken,-,2,12,,,,
92,down,Toploader,Dancing In the Moonlight,77,4,10,,,,
93,-,안녕바다,별빛이 내린다,-,3,13,,,,
94,-,Pat Benatar,Fire and Ice (2005 Remaster),-,49,3,,,,
95,down,James Taylor,Handy Man,10,3,11,,,,
96,-,Billy Joel,Movin' Out (Anthony's Song),-,7,1,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,5,6,,,,
98,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,98,1,,,,
99,-,Philip Hochstrate,Walk Into the Light,-,99,1,,,,
100,-,Toto,Lea,-,1,3,,,,
