Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Piano Man,42,1,158,,,,
2,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,35,,,,
3,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,14,,,,
4,-,Eagles,Take It to the Limit,-,4,13,,,,
5,-,Billy Joel,She's Always a Woman,-,5,8,,,,
6,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,22,,,,
7,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,92,7,10,,,,
8,up,부활,사랑할수록,85,8,37,,,,
9,-,The Cranberries,Dreams,-,1,146,,,,
10,up,The Beatles,Let It Be,59,2,102,,,,
11,-,The Rolling Stones,Paint It Black,-,11,24,,,,
12,up,피노키오,사랑과 우정사이,94,1,46,,,,
13,up,도원경 밴드,다시 사랑한다면,44,1,34,,,,
14,down,Emanuel Kallins & Chieli Minucci,Annihilation,12,1,74,,,,
15,-,Foreigner,Urgent,-,9,8,,,,
16,up,Eagles,The Sad Café,76,2,38,,,,
17,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,11,13,,,,
18,-,윤도현,사랑했나봐,-,1,85,,,,
19,-,The Go-Go's,Vacation,-,2,26,,,,
20,-,소란,살빼지 마요,-,8,27,,,,
21,-,윤도현,사랑 Two,-,3,43,,,,
22,-,Dreamchild,Mon Coeur S'Ouvre a Ta Voix,-,22,1,,,,
23,up,Geri Halliwell,It's Raining Men,83,1,54,,,,
24,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,47,,,,
25,down,Bee Gees,Don't Forget to Remember,24,3,44,,,,
26,-,Cliff Richard,Evergreen Tree (Live),-,2,11,,,,
27,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",22,6,29,,,,
28,up,신해철,내 마음 깊은 곳의 너,74,3,30,,,,
29,-,Neil Young & Stray Gators,Heart of Gold,-,4,36,,,,
30,up,4 Non Blondes,What's Up?,90,2,107,,,,
31,-,와이투케이,헤어진 후에,-,25,9,,,,
32,-,엠씨 더 맥스,태양은 가득히,-,6,7,,,,
33,-,Shivaree,Goodnight Moon,-,4,45,,,,
34,-,Aerosmith,I Don't Want to Miss a Thing,-,1,23,,,,
35,-,Bob Dylan,Make You Feel My Love,-,8,4,,,,
36,-,The Rolling Stones,As Tears Go By,-,3,25,,,,
37,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,31,,,,
38,-,Ozzy Osbourne,Goodbye to Romance,-,7,12,,,,
39,down,우효,민들레 (Single Version),13,1,38,,,,
40,down,YB,A Flying Butterfly,15,1,137,,,,
41,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,64,,,,
42,-,버즈,겁쟁이,-,7,54,,,,
43,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,42,,,,
44,-,REO Speedwagon,In Your Letter,-,2,113,,,,
45,-,Bruce Springsteen,Born to Run,-,4,5,,,,
46,-,David Bowie & Queen,Under Pressure,-,3,46,,,,
47,-,Steve Miller Band,Swingtown,-,13,21,,,,
48,-,Coldplay,The Scientist,-,8,23,,,,
49,-,Guns N' Roses,Welcome to the Jungle,-,22,4,,,,
50,-,狂戀樂團,놀러와,-,2,8,,,,
51,down,Blue Sky,네모의 꿈,49,8,57,,,,
52,-,YB,잊을께,-,6,38,,,,
53,-,Def Leppard,Pour Some Sugar On Me,-,1,65,,,,
54,-,Neil Young,Four Strong Winds,-,3,19,,,,
55,down,Jaurim,"스물다섯, 스물하나",39,5,10,,,,
56,-,피노키오,다시 만난 너에게,-,7,25,,,,
57,-,カーディガンズ,Sick & Tired,-,34,5,,,,
58,down,Van Halen,Jump,45,2,35,,,,
59,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,59,2,,,,
60,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,27,,,,
61,down,HYUKOH,Tomboy,46,6,67,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,58,1,75,,,,
63,up,데이브레이크,꽃길만 걷게 해줄게,89,1,175,,,,
64,-,Bertie Higgins,Key Largo,-,3,30,,,,
65,-,Ten Years After,I'd Love to Change the World,-,3,5,,,,
66,-,Styx,Boat on the River,-,8,16,,,,
67,-,Basia,Third Time Lucky,-,11,21,,,,
68,-,Survivor,Ever Since the World Began,-,3,12,,,,
69,down,Janis Ian,At Seventeen,6,1,37,,,,
70,-,Heart,Alone,-,1,57,,,,
71,-,Don Henley,The End of the Innocence,-,71,4,,,,
72,-,Terry Jacks,Seasons In the Sun,-,9,19,,,,
73,-,Eagles,One of These Nights,-,13,12,,,,
74,-,K2 김성면,슬프도록 아름다운...,-,11,36,,,,
75,-,FireHouse,I Live My Life for You,-,34,3,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,76,1,,,,
77,-,Eagles,Desperado,-,11,30,,,,
78,-,臉紅的思春期,Travel,-,1,136,,,,
79,-,박혜경,빨간 운동화,-,1,31,,,,
80,-,Little River Band,Night Owls,-,80,1,,,,
81,-,박혜경,Rain,-,3,29,,,,
82,-,Billy Joel,Movin' Out (Anthony's Song),-,7,9,,,,
83,-,AC/DC,Back In Black,-,8,23,,,,
84,-,Blue Sky,푸른하늘,-,18,6,,,,
85,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,16,6,,,,
86,down,Chicago,Saturday In the Park,36,2,37,,,,
87,-,Albert Hammond,It Never Rains In Southern California,-,2,16,,,,
88,-,Fleetwood Mac,Don't Stop,-,43,6,,,,
89,-,Blue Sky,눈물나는 날에는,-,4,8,,,,
90,down,Aphrodite's Child,Rain and Tears,2,2,15,,,,
91,-,Eagles,The Long Run,-,5,18,,,,
92,-,Eagles,New Kid In Town,-,23,6,,,,
93,-,Europe,The Final Countdown,-,4,24,,,,
94,-,311,Love Song,-,94,1,,,,
95,-,John Mayer,You're Gonna Live Forever in Me,-,3,10,,,,
96,-,패닉,왼손잡이,-,16,20,,,,
97,-,Randy VanWarmer,Just When I Needed You Most,-,75,3,,,,
98,-,Linda Ronstadt,You're No Good,-,48,2,,,,
99,-,사랑과 평화,장미,-,73,3,,,,
100,-,Eagles,Heartache Tonight,-,18,6,,,,
