Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oak Meadow,Away We Go,47,1,5,,,,
2,-,Led Zeppelin,Stairway to Heaven,-,2,14,,,,
3,up,Billy Joel,The Stranger,45,2,54,,,,
4,-,데이브레이크,꽃길만 걷게 해줄게,-,1,157,,,,
5,up,윤도현,가을 우체국 앞에서,7,2,25,,,,
6,up,Badfinger,Carry On Till Tomorrow (Remastered),17,2,19,,,,
7,-,Sixpence None the Richer,Kiss Me,-,2,56,,,,
8,-,Queen,Too Much Love Will Kill You,-,8,8,,,,
9,up,Billy Joel,Piano Man,29,1,142,,,,
10,-,Elvis Presley,Anything That's Part of You,-,8,21,,,,
11,-,The Cars,Let's Go,-,4,15,,,,
12,-,Eagles,Lyin' Eyes,-,1,31,,,,
13,-,Supertramp,The Logical Song,-,1,22,,,,
14,up,윤도현,사랑 Two,69,3,35,,,,
15,-,Toploader,Dancing In the Moonlight,-,4,46,,,,
16,-,Rod Stewart,Young Turks,-,1,29,,,,
17,up,The Velvet Underground,Pale Blue Eyes,86,2,40,,,,
18,-,부활,사랑할수록,-,8,25,,,,
19,-,The Cranberries,Dreams,-,1,133,,,,
20,-,blink-182,All the Small Things,-,20,1,,,,
21,up,Queen,Bohemian Rhapsody,21,1,36,,,,
22,-,Chuck Berry,"My Ding-A-Ling (feat. Steve Miller Band) [Live At the Fillmore, Fillmore Auditorium, San Francisco, CA/1967]",-,22,1,,,,
23,-,Opus,Live Is Life,-,2,114,,,,
24,-,The Rolling Stones,Start Me Up,-,24,5,,,,
25,-,Bon Jovi,Never Say Goodbye,-,22,3,,,,
26,-,신촌 블루스,샴푸의 요정,-,2,12,,,,
27,-,장기하,느리게 걷자,-,27,8,,,,
28,-,Genesis,Invisible Touch,-,9,3,,,,
29,up,Benefits,Crisp Bills,33,9,2,,,,
30,-,노라조,사이다,-,9,32,,,,
31,-,Electric Light Orchestra,Telephone Line,-,31,6,,,,
32,-,f(x),Electric Shock,-,32,7,,,,
33,-,피노키오,사랑과 우정사이,-,1,34,,,,
34,down,Journey,Faithfully,6,6,23,,,,
35,-,HYUKOH,Wi Ing Wi Ing,-,18,26,,,,
36,-,The Beatles,I Will,-,8,27,,,,
37,up,Emanuel Kallins & Chieli Minucci,Annihilation,37,1,50,,,,
38,-,안녕바다,별빛이 내린다,-,3,92,,,,
39,-,Roxette,Joyride,-,15,37,,,,
40,up,臉紅的思春期,Travel,95,1,115,,,,
41,-,도원경 밴드,다시 사랑한다면,-,1,24,,,,
42,-,김수철,정녕 그대를,-,24,5,,,,
43,-,Blondie,Call Me,-,2,14,,,,
44,-,Rod Stewart,Sailing,-,3,11,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,1,14,,,,
46,up,4 Non Blondes,What's Up?,83,2,93,,,,
47,-,Don Mclean,And I Love You So,-,30,5,,,,
48,-,Kansas,Dust In the Wind,-,6,1,,,,
49,up,전인권,걱정말아요 그대,59,16,6,,,,
50,up,Kyuss,Size Queen,63,2,34,,,,
51,-,Pretenders,I Wish You Love,-,51,1,,,,
52,-,빛과 소금,그대 떠난뒤,-,16,16,,,,
53,-,The Beatles,Yesterday,-,5,33,,,,
54,-,Donovan,I Like You,-,6,12,,,,
55,-,Lim Young Woong,London Boy,-,8,3,,,,
56,-,Little River Band,Lonesome Loser,-,25,6,,,,
57,-,Bee Gees,Don't Forget to Remember,-,4,36,,,,
58,-,Van Halen,Can't Stop Lovin' You,-,2,29,,,,
59,-,Malphas,Jörmungandr,-,59,1,,,,
60,-,Clint Holmes,Playground In My Mind,-,4,16,,,,
61,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,70,,,,
62,-,최용준,갈채,-,14,11,,,,
63,-,The Beatles,Here Comes the Sun,-,4,41,,,,
64,-,뜨거운 감자,고백,-,2,84,,,,
65,down,Patrick Napper,Major Milestone,41,25,4,,,,
66,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,16,4,,,,
67,-,Caesars,Jerk It Out,-,32,2,,,,
68,down,Karla Bonoff,The Water Is Wide,13,2,48,,,,
69,-,윤도현,사랑했나봐,-,1,69,,,,
70,-,Albert Hammond,It Never Rains In Southern California,-,2,15,,,,
71,-,The Peter Malick Group,New York City (feat. Norah Jones),-,66,3,,,,
72,-,McFly,Star Girl,-,72,2,,,,
73,up,Babybird,You're Gorgeous,84,31,8,,,,
74,-,설,The Lights Behind You,-,74,1,,,,
75,-,Survivor,Eye of the Tiger,-,1,28,,,,
76,-,Ten Years After,I'd Love to Change the World (Stereo Quad Mix),-,76,1,,,,
77,-,김뜻돌,비 오는 거리에서 춤을 추자,-,77,1,,,,
78,-,J.J. Cale,Sensitive Kind,-,10,29,,,,
79,down,David Bowie & Queen,Under Pressure,38,3,42,,,,
80,-,Loveholic,Doll's Dream,-,10,7,,,,
81,-,Mr. Big,Wild World (2009 Remastered Version),-,29,8,,,,
82,-,Twisted Sister,We're Not Gonna Take It,-,7,20,,,,
83,-,뜨거운 감자,중력의 여자,-,56,6,,,,
84,-,Dan Fogelberg,Longer,-,3,28,,,,
85,-,부활,기적,-,85,1,,,,
86,-,송골매,모여라 (Live),-,51,2,,,,
87,down,Lenny Kravitz,It Ain't Over 'Til It's Over,34,1,41,,,,
88,-,Eric Clapton,Layla (Acoustic Live),-,14,2,,,,
89,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,13,,,,
90,-,HYUKOH,Paul,-,90,1,,,,
91,-,삐삐밴드,안녕하세요,-,13,25,,,,
92,-,ザ・ベンチャーズ,ワイプ・アウト,-,92,1,,,,
93,-,우효,민들레 (Single Version),-,1,23,,,,
94,-,Yes,Owner of a Lonely Heart,-,5,1,,,,
95,-,Electric Light Orchestra,Confusion,-,6,26,,,,
96,-,Eagles,I Can't Tell You Why,-,1,28,,,,
97,-,안치환,오늘이 좋다,-,10,14,,,,
98,-,Buzz,"Reds, Go Together",-,4,7,,,,
99,-,임영웅,Polaroid,-,38,1,,,,
100,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,24,,,,
