Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,1,1,26,,,,
2,-,臉紅的思春期,Travel,-,1,88,,,,
3,-,Van Halen,Jump,-,2,17,,,,
4,up,엠씨 더 맥스,잠시만 안녕,40,1,49,,,,
5,-,Rod Stewart,Sailing,-,5,5,,,,
6,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,49,,,,
7,up,피노키오,사랑과 우정사이,67,1,16,,,,
8,-,Blondie,"Call Me (Original 12"" Version)",-,8,2,,,,
9,-,4 Non Blondes,What's Up?,-,2,78,,,,
10,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,15,,,,
11,up,REO Speedwagon,In Your Letter,59,2,81,,,,
12,-,Aerosmith,I Don't Want to Miss a Thing,-,1,7,,,,
13,up,럼블피쉬,Will You Come To Me Again?,97,1,108,,,,
14,down,Bee Gees,Don't Forget to Remember,11,4,23,,,,
15,-,Wings,Silly Love Songs,-,2,25,,,,
16,-,Cliff Richard,Evergreen Tree (Live),-,2,4,,,,
17,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,17,2,,,,
18,down,Geri Halliwell,It's Raining Men,10,1,38,,,,
19,up,Toploader,Dancing In the Moonlight,61,4,33,,,,
20,up,YB,A Flying Butterfly,46,1,111,,,,
21,-,김장훈,나와 같다면,-,11,16,,,,
22,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,7,,,,
23,-,Eagles,The Best of My Love,-,9,4,,,,
24,-,Kyuss,Size Queen,-,2,24,,,,
25,-,Bertie Higgins,Key Largo,-,3,19,,,,
26,-,Toto,I'll Be Over You,-,7,22,,,,
27,-,우효,민들레 (Single Version),-,1,4,,,,
28,-,The Go-Go's,Vacation,-,2,14,,,,
29,-,Twisted Sister,We're Not Gonna Take It,-,7,16,,,,
30,-,Ben Folds,Still Fighting It,-,1,74,,,,
31,-,Eagle-Eye Cherry,Save Tonight,-,4,3,,,,
32,up,Lighthouse Family,High,63,2,75,,,,
33,-,Men At Work,Who Can It Be Now?,-,6,19,,,,
34,down,Creedence Clearwater Revival,Cotton Fields,21,2,15,,,,
35,down,Emanuel Kallins & Chieli Minucci,Annihilation,28,2,25,,,,
36,-,뜨거운 감자,고백,-,2,72,,,,
37,-,신성우,서시,-,7,4,,,,
38,-,Karla Bonoff,The Water Is Wide,-,2,35,,,,
39,down,YB,Raining Blossom,8,1,52,,,,
40,-,김종서,Loving U,-,7,8,,,,
41,-,Greg Kihn Band,Jeopardy (Remastered),-,7,8,,,,
42,-,Chang Kiha,Do,-,42,1,,,,
43,-,Yarn,그래서 그대는,-,43,7,,,,
44,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,44,1,,,,
45,down,신해철,그대에게,42,10,15,,,,
46,-,YB,잊을께,-,6,29,,,,
47,-,Paul Anka,Papa,-,1,33,,,,
48,down,럼블피쉬,The Heart For One Person (feat. Misty),35,1,111,,,,
49,-,Electric Light Orchestra,Midnight Blue,-,2,82,,,,
50,down,데이브레이크,꽃길만 걷게 해줄게,15,1,139,,,,
51,up,딕펑스,VIVA 청춘,77,1,59,,,,
52,-,Johnny Horton,All for the Love of a Girl,-,52,1,,,,
53,-,Electric Light Orchestra,Last Train to London,-,1,12,,,,
54,-,윤도현,사랑했나봐,-,1,57,,,,
55,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),92,4,21,,,,
56,-,몽니,소년이 어른이 되어,-,56,2,,,,
57,-,강산에,물 좀 주소,-,57,1,,,,
58,down,The Cranberries,Dreams,14,1,117,,,,
59,-,Journey,Separate Ways (Worlds Apart),-,1,18,,,,
60,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,14,,,,
61,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,16,,,,
62,-,Coldplay,The Scientist,-,8,19,,,,
63,-,신해철,나에게 쓰는 편지,-,6,7,,,,
64,-,박혜경,빨간 운동화,-,1,21,,,,
65,-,Led Zeppelin,Black Dog,-,47,2,,,,
66,-,들국화,축복합니다,-,7,14,,,,
67,-,러브홀릭,바람아 멈추어다오,-,11,22,,,,
68,-,Jason Mraz,Wordplay,-,68,2,,,,
69,-,소란,리코타 치즈 샐러드,-,36,6,,,,
70,-,Deep Purple,Deep Purple / Burn,-,36,9,,,,
71,down,RADWIMPS,憧れカフェ,55,8,91,,,,
72,-,Badfinger,Walk Out In the Rain (Remastered),-,41,3,,,,
73,down,Billy Joel,Piano Man,5,1,122,,,,
74,-,Pink Floyd,Time,-,74,1,,,,
75,-,Alestorm,Henry Martin (16th Century Version),-,1,55,,,,
76,-,Europe,The Final Countdown,-,4,19,,,,
77,-,Toto,Rosanna,-,12,21,,,,
78,-,뜨거운 감자,봄바람 따라간 여인,-,4,19,,,,
79,-,Mother's Finest,Chain,-,2,29,,,,
80,down,The Police,Every Breath You Take,20,1,32,,,,
81,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,53,1,,,,
82,-,Supertramp,The Logical Song,-,1,14,,,,
83,-,데이브레이크,좋다,-,1,89,,,,
84,-,Paper Lace,Love Song,-,42,4,,,,
85,-,Toto,Georgy Porgy,-,9,9,,,,
86,down,Vanessa Carlton,A Thousand Miles,34,7,11,,,,
87,-,Jim Croce,A Long Time Ago,-,87,1,,,,
88,-,Behnglave,If We Never Met,-,73,2,,,,
89,down,Billy Joel,The Stranger,18,2,41,,,,
90,-,FireHouse,When I Look Into Your Eyes,-,5,14,,,,
91,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,11,,,,
92,-,The Beatles,Something,-,13,10,,,,
93,-,HA HYUN SANG,Lighthouse,-,35,3,,,,
94,down,윤하,빗소리,2,2,42,,,,
95,-,데이브레이크,오늘 밤은 평화롭게,-,34,32,,,,
96,-,산울림,기타로 오토바이를 타자,-,27,9,,,,
97,-,The Beatles,Love Me Do,-,56,1,,,,
98,-,Steve Miller Band,Abracadabra,-,1,23,,,,
99,-,The Calling,Wherever You Will Go,-,8,17,,,,
100,-,우효,민들레 (Full Version),-,9,3,,,,
