Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,엠씨 더 맥스,잠시만 안녕,1,1,25,,,,
2,-,The Beatles,Let It Be,-,2,65,,,,
3,-,The Malibus,Pipeline,-,3,1,,,,
4,up,김현식,비처럼 음악처럼,46,4,7,,,,
5,-,4 Non Blondes,What's Up?,-,2,56,,,,
6,down,DEPAPEPE,Beautiful Wind,2,2,66,,,,
7,-,Janis Ian,At Seventeen,-,1,16,,,,
8,-,Eagles,Lyin' Eyes,-,1,20,,,,
9,-,Eagles,The Best of My Love,-,9,3,,,,
10,-,Creedence Clearwater Revival,Cotton Fields,-,2,5,,,,
11,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,6,,,,
12,-,패닉,달팽이,-,1,55,,,,
13,down,Ikoliks,Energetic Uplifting Indie Funk Rock,3,2,19,,,,
14,-,딕펑스,VIVA 청춘,-,1,37,,,,
15,-,Steely Dan,Do It Again,-,3,8,,,,
16,-,도원경 밴드,다시 사랑한다면,-,1,5,,,,
17,-,Eagles,The Sad Cafe,-,4,11,,,,
18,down,Julia Fordham,Happy Ever After,12,1,77,,,,
19,up,Opus,Live Is Life,62,2,90,,,,
20,-,Joni Mitchell,Both Sides Now,-,5,8,,,,
21,down,Def Leppard,Pour Some Sugar On Me,7,1,14,,,,
22,-,AC/DC,Back In Black,-,8,12,,,,
23,-,YB,A Flying Butterfly,-,1,89,,,,
24,-,Culture Club,Karma Chameleon,-,3,22,,,,
25,up,Deep Purple,Highway Star (Remastered),33,1,20,,,,
26,up,럼블피쉬,Will You Come To Me Again?,53,1,84,,,,
27,-,처녀자리A,이루어질 수 없는 사랑,-,27,1,,,,
28,up,AXS Music,Super 60,42,16,26,,,,
29,-,Deep Purple,Smoke On the Water (US Edit),-,1,7,,,,
30,-,Cliff Richard,Early In the Morning,-,6,37,,,,
31,up,Kid Sexy,Dog and His Burger,48,2,135,,,,
32,up,臉紅的思春期,Travel,57,1,53,,,,
33,down,Behold,Job Well Done,25,18,5,,,,
34,up,럼블피쉬,The Heart For One Person (feat. Misty),49,1,91,,,,
35,-,The Alan Parsons Project,Ammonia Avenue,-,1,12,,,,
36,up,안치환,오늘이 좋다,88,10,6,,,,
37,down,김범룡,인생길 (Instrumental),18,13,7,,,,
38,up,Acoustic Classic Rock,Borderline,58,38,5,,,,
39,-,Rod Stewart,Passion,-,1,26,,,,
40,down,RADWIMPS,憧れカフェ,19,8,64,,,,
41,down,Bob Bradley & Harrison Stanford,Rush,35,1,6,,,,
42,-,Eric Clapton,My Father's Eyes,-,3,12,,,,
43,-,Humanclock,The Good the Bad and the Weird,-,5,7,,,,
44,-,Pretenders,I'll Stand By You,-,5,3,,,,
45,-,Blue Sky,7년간의 사랑,-,11,3,,,,
46,-,장기하,느리게 걷자,-,27,5,,,,
47,-,Bryan Adams,Summer Of '69,-,6,16,,,,
48,up,Ikoliks,Positive Ideas,65,15,14,,,,
49,up,러브홀릭,Loveholic,71,9,33,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,2,61,,,,
51,up,Vertigo,Hasta el Amanecer,91,51,2,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,1,35,,,,
53,down,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",40,24,7,,,,
54,-,David Bowie & Queen,Under Pressure,-,3,11,,,,
55,up,Heart,Alone,64,1,35,,,,
56,down,Royal Rodents,Innocence,52,18,12,,,,
57,-,최용준,목요일은 비,-,57,1,,,,
58,-,Kurt Elling,Dedicated to You (Live),-,40,20,,,,
59,-,Ikoliks,Adventure Time,-,59,10,,,,
60,-,Electric Light Orchestra,All Over the World,-,15,8,,,,
61,-,언니네 이발관,순간을 믿어요,-,4,21,,,,
62,-,김경호,Although I Loved,-,8,1,,,,
63,up,OLTRI,Simmertanz,95,61,10,,,,
64,-,산울림,아마 늦은 여름이었을 거야,-,38,5,,,,
65,-,Alestorm,Henry Martin (16th Century Version),-,1,34,,,,
66,-,한승기,동해의 꿈,-,3,8,,,,
67,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,15,,,,
68,-,Gatex,Oro de Oro,-,10,1,,,,
69,-,Oslo Gospel Choir,Himlen I Min Favn,-,69,1,,,,
70,up,The Cranberries,Dreams,74,1,92,,,,
71,down,REO Speedwagon,In Your Letter,15,2,59,,,,
72,-,Rainbow,The Temple of the King,-,1,38,,,,
73,-,Pearl Jam,Jeremy (Radio Edit),-,73,1,,,,
74,-,러브홀릭,출발,-,26,8,,,,
75,-,정차식,빛나네,-,75,2,,,,
76,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,56,,,,
77,-,Linda Ronstadt,Don't Know Much,-,3,8,,,,
78,-,YB,Peppermint Candy 2,-,78,1,,,,
79,down,러브홀릭,놀러와,47,2,26,,,,
80,-,Europe,Carrie (Single Version),-,7,7,,,,
81,-,Bee Gees,Don't Forget to Remember,-,4,10,,,,
82,-,라이어 밴드,사랑한다 더 사랑한다,-,21,6,,,,
83,-,McFly,All About You,-,3,7,,,,
84,-,Bolbbalgan4,Taste,-,84,1,,,,
85,-,Shades,Dance of the Willow Leaves,-,22,1,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,4,2,,,,
87,-,윤도현,사랑했나봐,-,1,48,,,,
88,-,Revolutionary Lion,Pick Me Up,-,22,3,,,,
89,-,Uriah Heep,Rain (2017 Remastered),-,25,1,,,,
90,-,아마도이자람밴드,나의 가난은,-,90,1,,,,
91,-,Albert Hammond,It Never Rains In Southern California,-,2,8,,,,
92,-,UFO,Try Me,-,19,7,,,,
93,-,Manfred Mann's Earth Band,Questions,-,2,28,,,,
94,-,Mike Pender's Searchers,Love Potion No. 9,-,12,8,,,,
95,-,Portrait,How Deep Is Your Love,-,17,15,,,,
96,-,데이브레이크,좋다,-,1,74,,,,
97,-,Steve Forbert,I'm In Love With You,-,2,41,,,,
98,-,Rare Bird,Sympathy,-,19,7,,,,
99,-,버즈,겁쟁이,-,7,33,,,,
100,-,Elton John,Little Jeannie,-,23,7,,,,
