Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stratovarius,Forever Is Today,1,1,5,,,,
2,up,자전거 탄 풍경,지금처럼 너와 같이,2,1,22,,,,
3,-,Randy VanWarmer,Just When I Needed You Most,-,1,38,,,,
4,-,Phil Collins,You Can't Hurry Love,-,4,8,,,,
5,up,Journey,Separate Ways (Worlds Apart),45,1,17,,,,
6,-,Eagles,Lyin' Eyes,-,1,27,,,,
7,-,엠씨 더 맥스,잠시만 안녕,-,1,45,,,,
8,up,The Police,Every Breath You Take,100,1,28,,,,
9,up,Billy Joel,Piano Man,15,1,119,,,,
10,up,데이브레이크,들었다 놨다,83,5,72,,,,
11,-,Fleetwood Mac,Say You Love Me,-,11,2,,,,
12,-,The Rolling Stones,Paint It Black,-,11,15,,,,
13,-,Bryan Adams,Please Forgive Me,-,13,2,,,,
14,down,臉紅的思春期,Travel,3,1,85,,,,
15,-,The Georgia Satellites,Hippy Hippy Shake,-,15,7,,,,
16,down,Rod Stewart,Sailing,4,3,16,,,,
17,-,피노키오,사랑과 우정사이,-,1,13,,,,
18,up,YB,A Flying Butterfly,80,1,108,,,,
19,-,Chicago,Saturday In the Park,-,2,25,,,,
20,-,Rocky Burnette,Tired of Toein' the Line,-,10,3,,,,
21,up,Sixpence None the Richer,Kiss Me,21,3,45,,,,
22,-,Demis Roussos,Spring Summer Winter and Fall,-,22,3,,,,
23,-,신해철,내 마음 깊은 곳의 너,-,3,10,,,,
24,-,Electric Light Orchestra,Last Train to London,-,1,10,,,,
25,-,Blue Sky,7년간의 사랑,-,11,12,,,,
26,-,뜨거운 감자,봄바람 따라간 여인,-,4,18,,,,
27,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,107,,,,
28,-,김종서,In my life (instrumental),-,15,4,,,,
29,-,The O'Jays,Love Train,-,29,2,,,,
30,up,데이브레이크,꽃길만 걷게 해줄게,56,1,135,,,,
31,-,Eagles,Hotel California (Live),-,5,9,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,1,49,,,,
33,-,The Velvet Underground,Pale Blue Eyes,-,2,31,,,,
34,-,Pat Benatar,Treat Me Right (Single Version),-,23,4,,,,
35,-,Take That,Back for Good (Radio Mix),-,3,60,,,,
36,up,빛과 소금,샴푸의 요정,58,4,58,,,,
37,-,이덕진,내가 아는 한가지,-,3,29,,,,
38,down,The Cranberries,Dreams,11,1,115,,,,
39,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",8,6,5,,,,
40,-,Electric Light Orchestra,Telephone Line,-,31,5,,,,
41,-,Blue Sky,네모의 꿈,-,8,38,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,55,,,,
43,-,데이브레이크,좋다,-,1,88,,,,
44,-,럼블피쉬,Will You Come To Me Again?,-,1,105,,,,
45,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,42,2,,,,
46,-,원 모어 찬스,내안에 하늘과 숲과 그대를,-,42,2,,,,
47,-,버즈,어쩌면...,-,31,19,,,,
48,-,Billy Joel,The Stranger,-,2,39,,,,
49,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,9,,,,
50,up,Redbone,Come and Get Your Love,76,1,30,,,,
51,-,Blue Sky,자아도취,-,9,9,,,,
52,-,Whitesnake,Here I Go Again,-,52,2,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,5,25,,,,
54,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,11,,,,
55,-,The Byrds,Turn! Turn! Turn!,-,2,33,,,,
56,-,Queen,Radio Ga Ga (Live Aid),-,4,11,,,,
57,-,Loverboy,Turn Me Loose,-,25,2,,,,
58,-,윤하,연애조건,-,58,1,,,,
59,-,BOL4,Dear Teddy bear,-,59,1,,,,
60,-,The Wannadies,You & Me Song,-,2,16,,,,
61,-,Roy Orbison,A Love So Beautiful,-,61,1,,,,
62,up,Eagles,The Sad Café,99,2,27,,,,
63,-,신치림,퇴근길,-,47,6,,,,
64,up,The Beatles,Let It Be,70,2,81,,,,
65,up,Kid Sexy,Dog and His Burger,82,2,165,,,,
66,-,Supertramp,The Logical Song,-,1,13,,,,
67,-,Vanessa Carlton,A Thousand Miles,-,7,8,,,,
68,-,버즈,나에게로 떠나는 여행,-,1,100,,,,
69,-,The J. Geils Band,Centerfold,-,1,7,,,,
70,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,20,,,,
71,-,Fausto Leali,A chi,-,71,1,,,,
72,-,YB,Raining Blossom,-,1,48,,,,
73,-,들국화,그것만이 내세상,-,3,28,,,,
74,-,들국화,더이상 내게,-,43,4,,,,
75,-,Hotei,Battle Without Honor or Humanity,-,5,56,,,,
76,down,안치환,사람이 꽃보다 아름다워,41,1,24,,,,
77,-,The Alan Parsons Project,Don't Answer Me,-,2,23,,,,
78,-,무한궤도,여름 이야기,-,4,1,,,,
79,-,Linda Ronstadt,Don't Know Much,-,3,13,,,,
80,-,Aerosmith,Come Together,-,49,1,,,,
81,-,Chicago,Love Me Tomorrow (Alternate Version),-,8,7,,,,
82,down,Kornev Music,Upbeat,53,53,2,,,,
83,-,박완규,천년의 사랑,-,2,41,,,,
84,up,AC/DC,Back In Black,94,8,18,,,,
85,-,HYUKOH,Tomboy,-,6,39,,,,
86,-,Collective Soul,The World I Know,-,86,1,,,,
87,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,31,,,,
88,-,Chumbawamba,Tubthumping,-,4,12,,,,
89,down,Alestorm,Henry Martin (16th Century Version),78,1,52,,,,
90,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,12,4,,,,
91,down,Eric Clapton,Change the World,50,3,74,,,,
92,-,Cheap Trick,Don't Be Cruel (Big New Mix),-,31,3,,,,
93,down,윤도현,사랑 Two,7,3,19,,,,
94,-,FireHouse,When I Look Into Your Eyes,-,5,12,,,,
95,-,Electric Light Orchestra,Confusion,-,6,24,,,,
96,-,Twisted Sister,We're Not Gonna Take It,-,7,15,,,,
97,-,우효,민들레 (Full Version),-,9,1,,,,
98,-,The Beatles,Yesterday,-,5,24,,,,
99,down,버즈,가시,18,1,58,,,,
100,-,Bon Jovi,Have a Nice Day,-,5,26,,,,
