Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Morrissey,Simply the Best,5,1,2,,,,
2,down,DEPAPEPE,Hello,1,1,6,,,,
3,up,Kid Sexy,Dog and His Burger,3,2,6,,,,
4,up,Ben Folds,Annie Waits,8,2,6,,,,
5,-,Billy Joel,My Life,-,5,2,,,,
6,down,Ben Folds,Still Fighting It,4,1,6,,,,
7,-,U2,One,-,7,3,,,,
8,-,신촌 블루스,우리모두 여기에,-,8,2,,,,
9,-,Santana,Smooth (feat. Rob Thomas),-,1,3,,,,
10,-,The G-Clefs,I Understand,-,10,1,,,,
11,-,U2,I Still Haven't Found What I'm Looking For,-,11,1,,,,
12,up,Hey Lovey Dovey,Lovey Dovey Dove,88,12,4,,,,
13,-,Santana,Europa (Earth's Cry Heaven's Smile),-,7,1,,,,
14,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,2,,,,
15,down,럼블피쉬,Will You Come To Me Again?,2,1,6,,,,
16,up,윤도현,사랑했나봐,100,1,3,,,,
17,-,Journey,Don't Stop Believin',-,13,1,,,,
18,-,Surfsubotnik,Fröhliche Weihnacht,-,14,1,,,,
19,-,엠씨 더 맥스,잠시만 안녕,-,1,4,,,,
20,up,럼블피쉬,The Heart For One Person (feat. Misty),21,1,6,,,,
21,-,Kansas,Dust In the Wind,-,1,3,,,,
22,-,The J. Geils Band,Come Back (Single Edit),-,3,3,,,,
23,-,Quiet Riot,C*m On Feel the Noize,-,10,2,,,,
24,-,사랑과 평화,얘기할 수 없어요,-,14,1,,,,
25,-,Richard White,Stand By Me,-,22,2,,,,
26,down,YB,사랑Two,12,11,4,,,,
27,-,YB,After Sending You,-,10,3,,,,
28,up,Guns N' Roses,November Rain,64,2,3,,,,
29,-,Magic Carpets,Higher Than Higher,-,12,1,,,,
30,up,Scorpions,Dust In the Wind (Live),39,8,3,,,,
31,-,Elvis Costello,She,-,1,4,,,,
32,down,Electric Light Orchestra,Midnight Blue,18,2,4,,,,
33,up,Bruce Springsteen,Hungry Heart,58,2,2,,,,
34,-,Manfred Mann's Earth Band,Questions,-,2,3,,,,
35,-,Eric Clapton,Tears In Heaven,-,3,1,,,,
36,-,언니네 이발관,순간을 믿어요,-,4,1,,,,
37,-,Bryan Ferry,Slave to Love,-,30,1,,,,
38,-,The Beatles,Hey Jude (Take 1),-,10,3,,,,
39,-,로코베리,니가 내리는 거리 (Acoustic Ver.),-,39,1,,,,
40,-,Simon & Garfunkel,The Sounds of Silence,-,40,1,,,,
41,-,Creedence Clearwater Revival,Lodi,-,5,2,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,2,,,,
43,-,Rainbow,The Temple of the King,-,1,2,,,,
44,-,The Goo Goo Dolls,Iris,-,1,1,,,,
45,up,Kings of Convenience,I Don't Know What I Can Save You From (Remix),77,15,6,,,,
46,-,함중아,내게도 사랑이,-,4,1,,,,
47,-,Elvis Presley,Indescribably Blue,-,47,1,,,,
48,-,안녕바다,별빛이 내린다,-,3,2,,,,
49,-,Pat Benatar,Fire and Ice (2005 Remaster),-,49,1,,,,
50,-,The Verve,Sonnet,-,50,2,,,,
51,-,보드카 레인,"안녕, 사랑했던 시절들",-,51,1,,,,
52,-,데이브레이크,왜안돼?,-,52,1,,,,
53,-,러브홀릭,Loveholic,-,9,1,,,,
54,-,Bruce Hornsby & The Range,The Way It Is,-,21,1,,,,
55,-,Men At Work,Who Can It Be Now?,-,6,1,,,,
56,-,Eagles,The Sad Café,-,2,2,,,,
57,-,Lobo,I'd Love You to Want Me,-,5,3,,,,
58,-,델리스파이스,항상 엔진을 켜둘께,-,20,1,,,,
59,up,The Police,Every Breath You Take,68,2,4,,,,
60,-,럼블피쉬,한사람을 위한 마음,-,4,4,,,,
61,up,The Mock Turtles,Can You Dig It?,78,41,4,,,,
62,-,The Beach Boys,"Dance, Dance, Dance",-,62,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,5,2,,,,
64,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,1,,,,
65,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,65,1,,,,
66,-,Loverboy,Working for the Weekend,-,1,4,,,,
67,-,Richard Cheese,Creep,-,67,1,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky,-,2,3,,,,
69,-,Roxette,Joyride,-,15,5,,,,
70,-,데이브레이크,좋다,-,1,3,,,,
71,-,Elvis Presley,All Shook Up,-,17,1,,,,
72,-,Stryper,Honestly (Short Intro),-,72,1,,,,
73,up,John Denver,Rudolph the Red Nosed Reindeer,87,73,2,,,,
74,up,이한철,편의점의 시에스타,79,2,6,,,,
75,-,The Verve,Bitter Sweet Symphony,-,54,4,,,,
76,-,Bob Seger & The Silver Bullet Band,Still the Same,-,40,1,,,,
77,-,Daughtry,Over You,-,77,1,,,,
78,down,Eagles,Desperado,48,6,4,,,,
79,-,The Cranberries,Linger,-,70,1,,,,
80,-,Hepysseal,크리스마스 이브,-,1,1,,,,
81,-,Eagles,One of These Nights,-,13,1,,,,
82,down,U2,With or Without You,13,1,4,,,,
83,-,The Verve,The Drugs Don't Work,-,50,2,,,,
84,-,엠씨 더 맥스,눈물은 모르게,-,84,1,,,,
85,-,The Lovin' Spoonful,Do You Believe In Magic?,-,85,1,,,,
86,-,Damn Yankees,High Enough,-,6,3,,,,
87,-,R.E.M.,Everybody Hurts (Album Fade),-,5,1,,,,
88,-,YB,잊을께,-,6,1,,,,
89,down,Chris Rea,Driving Home for Christmas,45,3,3,45,2019-12-22,45,2019-12-22
90,-,Europe,The Final Countdown,-,4,1,,,,
91,-,Genesis,No Son of Mine,-,24,1,,,,
92,-,Ten Years After,I'd Love to Change the World,-,24,1,,,,
93,-,Boston,More Than a Feeling,-,14,2,,,,
94,-,Gary Moore,Still Got the Blues (Single Version),-,6,2,,,,
95,-,Winesburg,Did You Know That I Would Love You,-,5,1,,,,
96,-,The Cranberries,Dreams,-,1,4,,,,
97,-,U2,Ultra Violet (Light My Way),-,97,1,,,,
98,-,The Beatles,Good Morning Good Morning,-,10,1,,,,
99,-,Adrian Gurvitz,Classic,-,39,1,,,,
100,-,Tony Joe White,Ain't Going Down This Time,-,6,1,,,,
