Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Suchow & David Habermehl,World of Sports,81,1,2,,,,
2,-,Chicago,If You Leave Me Now,-,2,7,,,,
3,-,The Alan Parsons Project,Old and Wise,-,1,12,,,,
4,up,Kansas,Dust In the Wind,73,1,14,,,,
5,up,Lobo,I'd Love You to Want Me,60,5,14,,,,
6,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,2,,,,
7,-,The Police,Every Breath You Take,-,2,18,,,,
8,up,Unemployed Youth,기상시간은 정해져 있다,12,5,8,,,,
9,-,John Mellencamp,Hurts So Good,-,9,10,,,,
10,-,Heart,Alone,-,1,9,,,,
11,up,"Crosby, Stills, Nash & Young",Teach Your Children,18,11,4,,,,
12,-,Greg Kihn Band,Jeopardy,-,5,7,,,,
13,-,The J. Geils Band,Centerfold,-,1,8,,,,
14,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",9,4,11,,,,
15,up,Billy Joel,Uptown Girl,96,4,12,,,,
16,-,Danny J. Grace,Always Here for You,-,1,1,,,,
17,up,러브홀릭스,Butterfly,88,6,17,,,,
18,up,럼블피쉬,Will You Come To Me Again?,25,1,28,,,,
19,-,John Denver,Annie's Song,-,5,7,,,,
20,-,빛과 소금,샴푸의 요정,-,4,11,,,,
21,down,The Beatles,Good Morning Good Morning,14,10,14,,,,
22,-,U2,With or Without You,-,1,9,,,,
23,down,YB,Raining Blossom,5,1,15,,,,
24,-,Blondie,One Way or Another,-,1,4,,,,
25,-,Roxy Music,More Than This,-,7,4,,,,
26,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,4,,,,
27,up,Kid Sexy,Dog and His Burger,46,2,28,,,,
28,-,Suzanne Vega,Luka,-,10,6,,,,
29,-,Starship,We Built This City,-,2,9,,,,
30,-,The Beatles,Let It Be,-,2,11,,,,
31,-,Ryan McLaughlin,Love Like You,-,1,1,,,,
32,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,3,,,,
33,-,Bon Jovi,I'll Be There for You,-,32,2,,,,
34,-,Electric Light Orchestra,Confusion,-,6,7,,,,
35,-,Mother's Finest,Chain,-,2,5,,,,
36,-,Boston,More Than a Feeling,-,14,8,,,,
37,up,Lenny Kravitz,It Ain't Over 'Til It's Over,52,3,9,,,,
38,down,Foreigner,I Want to Know What Love Is,16,7,6,,,,
39,-,패닉,내 낡은 서랍 속의 바다,-,13,3,,,,
40,down,럼블피쉬,The Heart For One Person (feat. Misty),24,1,23,,,,
41,-,Conny,Whole Lotta Shakin Going On,-,41,1,,,,
42,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,24,1,,,,
43,-,Paramore,Decode,-,43,1,,,,
44,down,윤하,비밀번호 486,20,3,18,,,,
45,down,Lighthouse Family,High,38,2,10,,,,
46,-,Take That,Back for Good (Radio Mix),-,3,6,,,,
47,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,5,,,,
48,-,Billy Joel,My Life,-,5,9,,,,
49,-,Lauren Wood,Fallen (Bonus Track),-,1,7,,,,
50,-,David Habermehl,In the Paint,-,33,1,,,,
51,-,박상민,비원,-,18,1,,,,
52,-,버즈,나에게로 떠나는 여행,-,1,11,,,,
53,-,Journey,Open Arms,-,2,10,,,,
54,down,Ben Folds,Annie Waits,27,2,28,,,,
55,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,47,11,16,,,,
56,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,5,,,,
57,-,Uriah Heep,Rain,-,3,4,,,,
58,-,Little Richard,Long Tall Sally (Digitally Remastered),-,58,1,,,,
59,-,Rainbow,The Temple of the King,-,1,12,,,,
60,-,이한철,편의점의 시에스타,-,2,22,,,,
61,up,Santana,Smooth (feat. Rob Thomas),63,1,12,,,,
62,up,Chieli Minucci & Emanuel Kallins,Miami Sting,62,58,7,,,,
63,up,Cotton Blues,Intro,64,11,18,,,,
64,-,The Four Seasons,Sherry,-,42,1,,,,
65,down,YB,A Flying Butterfly,32,1,20,,,,
66,-,버즈,겁쟁이,-,7,7,,,,
67,-,John Denver,Rocky Mountain High,-,13,2,,,,
68,down,The Cranberries,Dreams,23,1,16,,,,
69,-,Redbone,Come and Get Your Love,-,1,2,,,,
70,down,데이브레이크,꽃길만 걷게 해줄게,7,1,21,,,,
71,-,Eagles,Lyin' Eyes,-,1,7,,,,
72,-,블랙스완,임을 위한 행진곡,-,38,1,,,,
73,-,"Dominic Glover, Gary Crockett & Jay Glover",Rough Funker,-,64,1,,,,
74,-,Ol Boonie,Nnn,-,23,1,,,,
75,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,1,,,,
76,down,Elliott Smith,Miss Misery,51,13,4,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,6,2,,,,
78,-,표현기법,동물의 왕국,-,78,1,,,,
79,down,The Alan Parsons Project,Eye In the Sky,36,2,13,,,,
80,-,The Champs,Taquila,-,80,1,,,,
81,-,Bon Jovi,Bad Medicine,-,29,1,,,,
82,-,The Cars,Let's Go,-,4,3,,,,
83,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,12,8,,,,
84,-,Bruce Willis,Save the Last Dance for Me,-,1,4,,,,
85,-,K2 김성면,그녀의 연인에게… (Story I),-,8,2,,,,
86,-,전인권,돌고 돌고 돌고,-,23,1,,,,
87,down,Kentucky Thunder,My Old Kentucky Home,43,36,3,,,,
88,-,하동균,STAR DUST,-,28,1,,,,
89,down,Chubby Checker,Let's Twist Again (Re-recorded Version),3,3,5,,,,
90,-,YB,잊을께,-,6,5,,,,
91,-,YB,Get Real,-,65,1,,,,
92,down,Eagles,Desperado,6,6,12,,,,
93,-,James Taylor,Handy Man,-,3,12,,,,
94,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,7,,,,
95,up,Billy Joel,Just the Way You Are,99,3,10,,,,
96,-,Cliff Richard,Early In the Morning,-,6,7,,,,
97,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,2,,,,
98,-,Bob Seger & The Silver Bullet Band,Still the Same,-,40,3,,,,
99,-,Journey,Don't Stop Believin',-,13,6,,,,
100,-,Naked Eyes,Always Something There to Remind Me,-,54,1,,,,
