Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Alan Parsons Project,Ammonia Avenue,-,1,6,,,,
2,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,13,,,,
3,up,딕펑스,Bicycle Man,4,1,44,,,,
4,up,Hanu Dixit,Impala Returns Again,27,1,7,,,,
5,up,Opus,Live Is Life,64,2,24,,,,
6,up,데이브레이크,꽃길만 걷게 해줄게,10,1,54,,,,
7,-,Chicago,You're the Inspiration,-,2,6,,,,
8,-,The Beatles,I Will,-,8,11,,,,
9,-,Toto,Georgy Porgy,-,9,5,,,,
10,-,Quiet Riot,C*m On Feel the Noize,-,10,9,,,,
11,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,12,,,,
12,-,자우림,Something Good,-,3,2,,,,
13,-,YB,먼 훗날,-,6,4,,,,
14,-,원프로젝트,늦은 후회,-,14,2,,,,
15,up,Billy Joel,My Life,86,5,27,,,,
16,up,Kansas,Dust In the Wind,16,1,38,,,,
17,down,Ben Folds,Still Fighting It,3,1,40,,,,
18,-,Boz Scaggs,JoJo,-,18,1,,,,
19,-,Neil Young,Heart of Gold,-,11,21,,,,
20,-,The Wannadies,You & Me Song,-,2,6,,,,
21,-,The Beatles,Day Tripper,-,21,1,,,,
22,-,박완규,천년의 사랑,-,2,16,,,,
23,-,Dr. Hook,Sexy Eyes,-,22,1,,,,
24,down,The Byrds,Turn! Turn! Turn!,6,2,17,,,,
25,-,빛과 소금,샴푸의 요정,-,4,26,,,,
26,down,The Police,Every Breath You Take,18,2,49,,,,
27,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,5,7,,,,
28,up,안녕바다,별빛이 내린다,53,3,32,,,,
29,-,패닉,내 낡은 서랍 속의 바다,-,13,12,,,,
30,up,Chryslar,Humpback Whale,72,24,7,,,,
31,-,Eagles,Desperado,-,11,1,,,,
32,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,11,7,,,,
33,-,뜨거운 감자,고백,-,2,30,,,,
34,-,Billy Joel,The Stranger,-,2,17,,,,
35,-,Lauren Wood,Fallen (Bonus Track),-,1,20,,,,
36,down,데이브레이크,좋다,7,1,41,,,,
37,-,The J. Geils Band,Freeze-Frame,-,5,3,,,,
38,up,Julia Fordham,Happy Ever After,48,1,16,,,,
39,-,Blondie,Call Me,-,5,26,,,,
40,-,Cliff Richard,Early In the Morning,-,6,21,,,,
41,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",11,4,22,,,,
42,-,Bob Dylan,One More Cup of Coffee,-,2,13,,,,
43,down,Billy Squier,Everybody Wants You,33,6,16,,,,
44,down,Kid Sexy,Dog and His Burger,39,2,68,,,,
45,-,Queen,Somebody to Love,-,6,6,,,,
46,-,The Beatles,Good Morning Good Morning,-,10,42,,,,
47,-,Sesoneon,Nan Chun,-,42,1,,,,
48,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,33,,,,
49,-,Pyramid,Summer Nights,-,1,20,,,,
50,up,노브레인,넌 내게 반했어,67,11,13,,,,
51,-,The Alan Parsons Project,Eye In the Sky,-,2,31,,,,
52,-,Toto,Lea,-,1,8,,,,
53,-,John Denver,Rocky Mountain High,-,13,6,,,,
54,-,YB,잊을께,-,6,10,,,,
55,-,The Moody Blues,For My Lady,-,1,13,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,24,,,,
57,-,Deep Purple,Highway Star (1997 Remix),-,10,7,,,,
58,-,패닉,달팽이,-,1,24,,,,
59,-,Basia,Third Time Lucky,-,11,8,,,,
60,-,Kiss,I Was Made for Lovin' You,-,5,15,,,,
61,-,Elvis Costello,Sparkling Day,-,41,2,,,,
62,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,7,,,,
63,up,박상민,지중해,78,8,19,,,,
64,-,The Cranberries,Dreams,-,1,39,,,,
65,-,Queen,We Will Rock You,-,4,11,,,,
66,-,Ben Folds,Still Fighting It (Extended Version),-,4,2,,,,
67,-,장미여관,이별의 변,-,19,17,,,,
68,-,건아들,젊은 미소,-,13,10,,,,
69,-,James Blunt,You're Beautiful,-,40,4,,,,
70,up,Warner/Chappell Productions,Psych Me Up,74,19,14,,,,
71,-,K2 김성면,슬프도록 아름다운...,-,11,10,,,,
72,-,The Beatles,The Long and Winding Road,-,16,1,,,,
73,-,들국화,세계로 가는 기차,-,6,12,,,,
74,-,박상민,비원,-,18,5,,,,
75,-,건아들,그대로 그렇게,-,8,2,,,,
76,-,Marty Balin,Hearts,-,2,19,,,,
77,-,Bob Welch,Ebony Eyes,-,1,19,,,,
78,-,The J. Geils Band,Centerfold,-,1,18,,,,
79,-,Roxy Music,More Than This,-,7,8,,,,
80,-,블랙스완,임을 위한 행진곡,-,38,2,,,,
81,-,Starship,Sara,-,3,3,,,,
82,-,The Beatles,Here Comes the Sun,-,4,19,,,,
83,-,Take That,Back for Good (Radio Mix),-,3,21,,,,
84,down,ビリー・ジョエル,Honesty,32,4,26,,,,
85,-,버즈,가시,-,1,16,,,,
86,-,도현아,하나되어,-,8,9,,,,
87,-,Starship,We Built This City,-,2,28,,,,
88,-,Dr. Hook,Walk Right In,-,3,15,,,,
89,-,러브홀릭,Loveholic,-,9,13,,,,
90,-,Queen,Don't Stop Me Now,-,45,4,,,,
91,-,DEPAPEPE,Beautiful Wind,-,2,6,,,,
92,-,Bryan Adams,Heaven,-,1,23,,,,
93,-,하남석,바람에 실려,-,27,6,,,,
94,-,Electric Light Orchestra,Shine a Little Love,-,6,2,,,,
95,-,Hotei,Battle Without Honor or Humanity,-,5,24,,,,
96,-,Kiyoshi Ryujin Town,Chijindedokonimoaryasinai!,-,96,1,,,,
97,-,강산에,와그라노,-,20,7,,,,
98,-,Johnny Tillotson,Lonely Street,-,98,1,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,23,,,,
100,-,Shivaree,Goodnight Moon,-,4,15,,,,
