Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,All You Need Is Love,86,1,3,,,,
2,up,臉紅的思春期,Travel,11,1,57,,,,
3,-,f(x),Hot Summer,-,3,15,,,,
4,down,엠씨 더 맥스,잠시만 안녕,1,1,29,,,,
5,-,Culture Club,Miss Me Blind,-,5,3,,,,
6,-,Journey,Faithfully,-,6,8,,,,
7,-,Mr. Big,Stay Together,-,7,6,,,,
8,-,Bob Dylan,Make You Feel My Love,-,8,3,,,,
9,up,럼블피쉬,The Heart For One Person (feat. Misty),16,1,95,,,,
10,-,The Beatles,While My Guitar Gently Weeps,-,7,16,,,,
11,-,Chris Rea,On the Beach,-,11,5,,,,
12,down,Ikoliks,Energetic Uplifting Indie Funk Rock,6,2,23,,,,
13,-,Billy Joel,Piano Man,-,1,93,,,,
14,down,Def Leppard,Pour Some Sugar On Me,10,1,18,,,,
15,up,Opus,Live Is Life,30,2,94,,,,
16,up,The J. Geils Band,Come Back (Single Edit),40,3,29,,,,
17,-,The Who,Who Are You (Single Edit),-,1,3,,,,
18,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,9,,,,
19,-,강산에,...라구요,-,15,9,,,,
20,up,Behold,Job Well Done,36,18,9,,,,
21,up,RADWIMPS,憧れカフェ,22,8,68,,,,
22,down,Deep Purple,Highway Star (Remastered),21,1,23,,,,
23,-,Queen,'39 (2014 Remaster),-,5,3,,,,
24,-,Starship,We Built This City,-,2,56,,,,
25,up,The Police,Every Breath You Take,91,1,4,,,,
26,up,Randy VanWarmer,Just When I Needed You Most,64,1,32,,,,
27,-,Rod Stewart,Sailing,-,5,1,,,,
28,-,강산에,와그라노,-,20,14,,,,
29,down,럼블피쉬,Will You Come To Me Again?,23,1,88,,,,
30,-,도원경 밴드,다시 사랑한다면,-,1,7,,,,
31,up,Kid Sexy,Dog and His Burger,34,2,139,,,,
32,-,한승기,동해의 꿈,-,3,9,,,,
33,-,The Alan Parsons Project,Eye In the Sky,-,2,63,,,,
34,-,김범룡,인생길 (Instrumental),-,13,10,,,,
35,-,シカゴ,In the Mood,-,35,1,,,,
36,down,AXS Music,Super 60,20,16,30,,,,
37,-,김범룡,당신과 나 (Instrumental),-,33,2,,,,
38,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,5,,,,
39,-,신촌 블루스,바람인가 빗속에서,-,39,1,,,,
40,-,들국화,사랑한 후에,-,13,12,,,,
41,down,DEPAPEPE,Beautiful Wind,14,2,70,,,,
42,down,Neil Young,Four Strong Winds,41,3,6,,,,
43,-,Take That,Back for Good (Radio Mix),-,3,50,,,,
44,down,Julia Fordham,Happy Ever After,18,1,81,,,,
45,-,김현식,비처럼 음악처럼,-,4,9,,,,
46,up,U2,With or Without You,68,1,42,,,,
47,-,Hotei,Battle Without Honor or Humanity,-,5,48,,,,
48,down,YB,Raining Blossom,28,1,43,,,,
49,down,Ikoliks,Positive Ideas,44,15,17,,,,
50,up,Culture Club,Karma Chameleon,71,3,25,,,,
51,-,Revolutionary Lion,Pick Me Up,-,22,4,,,,
52,up,Javier Báez,Hasta El Final,54,25,2,,,,
53,-,Blondie,Rapture,-,24,2,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,3,29,,,,
55,-,The Beatles,Yesterday,-,5,16,,,,
56,down,강산에,할아버지와 수박,48,2,10,,,,
57,up,Bob Bradley & Harrison Stanford,Rush,67,1,10,,,,
58,-,김수철,내일,-,16,1,,,,
59,-,Blue wings,Daddy Fighting,-,16,18,,,,
60,-,Elton John,Little Jeannie,-,23,8,,,,
61,-,Humanclock,The Good the Bad and the Weird,-,5,8,,,,
62,down,버즈,나에게로 떠나는 여행,19,1,82,,,,
63,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,27,,,,
64,-,Rod Stewart,Passion,-,1,27,,,,
65,down,빛과 소금,샴푸의 요정,17,4,48,,,,
66,down,David Bowie & Queen,Under Pressure,3,3,15,,,,
67,-,Bryan Adams,Heaven,-,1,82,,,,
68,-,Sweet People,A Wonderful Day,-,10,6,,,,
69,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,7,,,,
70,-,Nazareth,Dream On,-,34,2,,,,
71,-,데이브레이크,좋다,-,1,76,,,,
72,down,뜨거운 감자,고백,29,2,58,,,,
73,-,Elvis Presley,In the Ghetto,-,12,1,,,,
74,-,박완규,천년의 사랑,-,2,33,,,,
75,-,f(x),Pinocchio (Danger),-,15,10,,,,
76,-,Gabriel Candiani & Hadassa Candiani,Loved,-,51,1,,,,
77,-,Journey,Open Arms,-,2,52,,,,
78,-,Little River Band,Lonesome Loser,-,25,3,,,,
79,up,Lighthouse Family,High,95,2,59,,,,
80,up,Philippe Guez & Yoann Guez,Burn Trailer,90,26,2,,,,
81,-,J.J. Cale,Sensitive Kind,-,10,23,,,,
82,-,The Go-Go's,Vacation,-,2,10,,,,
83,-,Don Mclean,And I Love You So,-,30,4,,,,
84,-,The Edgar Winter Group,Frankenstein,-,1,13,,,,
85,-,Honey Crew,김현준 선수 응원가,-,85,1,,,,
86,-,Matchbox,Be-Bop-A-Lula,-,86,1,,,,
87,-,Fleetwood Mac,Dreams,-,2,12,87,2020-10-18,87,2020-10-18
88,-,Ike Quebec,That Old Black Magic,-,42,5,,,,
89,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,10,,,,
90,-,Eagles,The Long Run,-,5,9,,,,
91,-,한영애,코뿔소,-,9,5,,,,
92,down,Ikoliks,Adventure Time,85,59,13,,,,
93,-,Dan Fogelberg,Longer,-,3,15,,,,
94,-,The Beatles,The Long and Winding Road,-,16,4,,,,
95,-,피노키오,사랑과 우정사이,-,1,3,,,,
96,-,REO Speedwagon,In Your Letter,-,2,61,,,,
97,-,Danny J. Grace,Rise to the Challenge,-,70,2,,,,
98,-,Acoustic Classic Rock,Borderline,-,38,7,,,,
99,-,윤하,텔레파시,-,99,1,,,,
100,-,DOBE,離縁,-,100,1,,,,
