Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEPAPEPE,Hello,1,1,3,,,,
2,up,Ben Folds,Still Fighting It,2,1,3,,,,
3,up,엠씨 더 맥스,잠시만 안녕,3,1,2,,,,
4,up,데이브레이크,꽃길만 걷게 해줄게,38,1,2,,,,
5,up,ビリー・ジョエル,Honesty,77,4,2,,,,
6,up,이승환,"슈퍼히어로 (From ""엑시트"")",98,3,2,,,,
7,-,Billy Joel,Piano Man,-,1,2,,,,
8,down,Ben Folds,Annie Waits,6,2,3,,,,
9,up,노라조,사이다,61,9,2,,,,
10,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,1,,,,
11,-,The Cranberries,Dreams,-,1,2,,,,
12,down,럼블피쉬,Will You Come To Me Again?,7,1,3,,,,
13,up,Cat Stevens,Morning Has Broken,93,2,3,,,,
14,-,Elvis Presley,Burning Love,-,5,1,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,1,,,,
16,down,Kid Sexy,Dog and His Burger,12,2,3,,,,
17,up,Neil Young,Heart of Gold,59,11,3,,,,
18,-,Lobo,I'd Love You to Want Me,-,5,1,,,,
19,up,Eagles,Desperado,90,6,2,,,,
20,down,Elvis Presley,Anything That's Part of You,8,8,2,,,,
21,down,럼블피쉬,The Heart For One Person (feat. Misty),4,1,3,,,,
22,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,1,,,,
23,-,Gloria Estefan,Conga,-,3,2,,,,
24,up,Sixpence None the Richer,Kiss Me,65,2,2,,,,
25,-,Damn Yankees,High Enough,-,6,2,,,,
26,-,Billy Squier,Everybody Wants You,-,6,2,,,,
27,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,1,,,,
28,-,Mr. Big,Stay Together,-,7,1,,,,
29,-,Bryan Adams,Heaven,-,1,2,,,,
30,-,Eric Clapton,My Father's Eyes,-,3,1,,,,
31,up,Foreigner,I Want to Know What Love Is,91,7,2,,,,
32,-,The Go-Go's,Vacation,-,2,1,,,,
33,up,REO Speedwagon,In Your Letter,88,2,2,,,,
34,-,Heart,Alone,-,1,1,,,,
35,-,치즈스테레오,왜 그래,-,10,2,,,,
36,down,Mother's Finest,Chain,13,2,2,,,,
37,up,이한철,편의점의 시에스타,41,2,3,,,,
38,-,Chicago,Saturday In the Park,-,2,1,,,,
39,-,데이브레이크,들었다 놨다,-,5,1,,,,
40,up,Journey,Open Arms,70,28,3,,,,
41,-,Electric Light Orchestra,Mr. Blue Sky,-,2,2,,,,
42,-,Cheap Trick,I Want You to Want Me (Live),-,12,2,,,,
43,-,Electric Light Orchestra,Don't Bring Me Down,-,4,1,,,,
44,-,Elvis Presley,Return to Sender,-,15,1,,,,
45,-,Ann Wilson & Robin Zander,Surrender to Me,-,45,1,,,,
46,-,Jim Croce,Time In a Bottle,-,10,1,,,,
47,-,Bob Welch,Ebony Eyes,-,1,2,,,,
48,down,Steve Forbert,I'm In Love With You,18,2,2,,,,
49,up,Lighthouse Family,High,67,2,2,,,,
50,-,Van Halen,Jump,-,4,2,,,,
51,-,Little River Band,The Night Owls,-,24,1,,,,
52,-,The Beatles,Girl,-,7,2,,,,
53,down,Steve Miller Band,Winter Time,29,3,2,,,,
54,-,The Beatles,All You Need Is Love,-,43,1,,,,
55,-,The Animals,The House of the Rising Sun,-,5,1,,,,
56,-,Survivor,High On You,-,13,1,,,,
57,-,YB,After Sending You,-,10,2,,,,
58,-,Blondie,Dreaming,-,4,1,,,,
59,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,1,,,,
60,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,43,1,,,,
61,-,Stephen Bishop,On and On,-,56,1,,,,
62,-,The Style Council,Council Meetin',-,14,1,,,,
63,down,버즈,나에게로 떠나는 여행,17,1,2,,,,
64,-,Marc Cohn,Walking In Memphis,-,25,1,,,,
65,-,The Wannadies,You & Me Song,-,2,1,,,,
66,up,버즈,겁쟁이,86,7,3,,,,
67,down,SHINee,Ring Ding Dong,56,9,2,,,,
68,down,뜨거운 감자,고백,36,2,2,,,,
69,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,69,1,,,,
70,-,Marty Balin,Hearts,-,2,1,,,,
71,-,The Beatles,Here Comes the Sun,-,4,1,,,,
72,-,The Alan Parsons Project,Don't Answer Me,-,2,1,,,,
73,-,Coldplay,The Scientist,-,8,1,,,,
74,up,Kings of Convenience,I Don't Know What I Can Save You From (Remix),81,15,3,,,,
75,-,소란,살빼지 마요,-,8,1,,,,
76,-,Arena Themes,Arena Anthem,-,22,1,,,,
77,-,U2,One,-,7,1,,,,
78,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,57,1,,,,
79,-,장기하,느리게 걷자,-,27,1,,,,
80,-,Loverboy,Working for the Weekend,-,1,2,,,,
81,-,The Cars,Let's Go,-,4,1,,,,
82,-,Electric Light Orchestra,Confusion,-,6,2,,,,
83,-,James Taylor,You've Got a Friend,-,6,1,,,,
84,-,The Presidents of the United States of America,Video Killed the Radio Star,-,10,1,,,,
85,-,김상민,3月의 약속,-,85,1,,,,
86,down,Roxette,Joyride,78,15,3,,,,
87,-,The Beatles,In My Life,-,3,1,,,,
88,-,Gavin Friday,Angel,-,41,1,,,,
89,-,Mike Pender's Searchers,Love Potion Number 9,-,23,1,,,,
90,down,Geri Halliwell,It's Raining Men,66,1,2,,,,
91,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,1,,,,
92,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,51,1,,,,
93,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,1,,,,
94,-,신촌 블루스,샴푸의 요정,-,2,2,,,,
95,-,三亩地,孤独的呐喊,-,95,1,,,,
96,-,Billy Joel,Uptown Girl,-,4,1,,,,
97,-,John Fogerty,Bad Moon Rising (Live 1997),-,27,1,,,,
98,down,YB,사랑Two,11,11,2,,,,
99,up,The Verve,Bitter Sweet Symphony,99,54,3,,,,
100,-,Free,All Right Now,-,100,1,,,,
