Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,38,,,,
2,up,Julia Fordham,Happy Ever After,3,1,57,,,,
3,up,버즈,나에게로 떠나는 여행,7,1,65,,,,
4,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,12,,,,
5,up,Ikoliks,Confident Driver,6,4,21,,,,
6,-,Onyria,The Windmills of Your Mind,-,6,1,,,,
7,-,빛과 소금,샴푸의 요정,-,4,37,,,,
8,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,1,11,,,,
9,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,30,,,,
10,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,10,1,,,,
11,-,臉紅的思春期,Travel,-,1,34,,,,
12,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,22,,,,
13,-,John Lennon,Imagine,-,13,3,,,,
14,-,Smokie,Lay Back In the Arms of Someone,-,14,2,,,,
15,-,강산에,...라구요,-,15,3,,,,
16,up,Sheryl Crow,Sweet Child O' Mine,36,12,5,,,,
17,up,Kid Sexy,Dog and His Burger,71,2,115,,,,
18,-,Wings,Silly Love Songs,-,2,7,,,,
19,-,Scorpions,Still Loving You (2015 - Remaster),-,6,5,,,,
20,up,럼블피쉬,The Heart For One Person (feat. Misty),31,1,71,,,,
21,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,53,,,,
22,up,Alestorm,Henry Martin (16th Century Version),26,1,28,,,,
23,-,Blue wings,Daddy Fighting,-,16,4,,,,
24,-,사랑과 평화,한동안 뜸했었지,-,9,9,,,,
25,up,AXS Music,Super 60,57,16,5,,,,
26,-,Eagles,Take It to the Limit,-,4,4,,,,
27,down,Karla Bonoff,The Water Is Wide,5,2,11,,,,
28,-,레드로우,다시 사랑한다면,-,7,3,,,,
29,-,러브홀릭,놀러와,-,2,16,,,,
30,down,YB,A Flying Butterfly,14,1,75,,,,
31,-,Van Halen,Can't Stop Lovin' You,-,2,19,,,,
32,-,Queen,Somebody to Love,-,6,11,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,53,1,9,,,,
34,up,Take That,Back for Good (Radio Mix),64,3,44,,,,
35,-,Randy VanWarmer,Just When I Needed You Most,-,1,27,,,,
36,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,24,2,,,,
37,-,Albert Hammond,Down By the River,-,13,2,,,,
38,-,Bon Jovi,Bad Medicine,-,29,4,,,,
39,-,Joni Mitchell,Both Sides Now,-,5,5,,,,
40,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,53,,,,
41,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,4,,,,
42,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,21,,,,
43,up,딕펑스,VIVA 청춘,46,1,22,,,,
44,-,The Velvet Underground,Pale Blue Eyes,-,2,18,,,,
45,-,The Goo Goo Dolls,Iris,-,1,10,,,,
46,-,Kenny Loggins,Meet Me Half Way,-,46,1,,,,
47,down,데이브레이크,꽃길만 걷게 해줄게,38,1,95,,,,
48,-,이장희,그애와 나랑은,-,6,4,,,,
49,-,Creedence Clearwater Revival,Cotton Fields,-,2,2,,,,
50,-,The Beatles,Because (2019 Mix),-,50,1,,,,
51,-,Smokie,Living Next Door to Alice,-,51,1,,,,
52,-,Buzz,Analogue,-,52,1,,,,
53,down,DEPAPEPE,Hello,39,1,46,,,,
54,-,김현식,눈내리던 겨울밤,-,16,4,,,,
55,down,DEPAPEPE,Beautiful Wind,18,2,45,,,,
56,down,Ikoliks,Action Energetic Powerful Rock Sport Trailer,30,6,7,,,,
57,down,Lighthouse Family,High,20,2,45,,,,
58,-,Bohemian Rhapsody,Bohemian Rhapsody,-,11,8,,,,
59,-,박완규,천년의 사랑,-,2,26,,,,
60,-,패닉,달팽이,-,1,46,,,,
61,-,Chris Norman & Suzi Quatro,Stumblin' In,-,18,2,,,,
62,-,Smokie,Mexican Girl,-,54,1,,,,
63,up,럼블피쉬,Will You Come To Me Again?,63,1,68,,,,
64,-,삐삐밴드,안녕하세요,-,13,18,,,,
65,-,데이브레이크,Shall We Dance? (Bonus Track),-,65,1,,,,
66,down,The Cranberries,Dreams,21,1,74,,,,
67,-,Rod Stewart,Passion,-,1,21,,,,
68,-,Geri Halliwell,It's Raining Men,-,1,23,,,,
69,-,Ikoliks,Adventure Time,-,59,6,,,,
70,-,이장희,나야 나,-,70,1,,,,
71,-,Blue Sky,네모의 꿈,-,8,24,,,,
72,down,Opus,Live Is Life,41,2,68,,,,
73,-,Manfred Mann's Earth Band,Questions,-,2,24,,,,
74,up,Kurt Elling,Dedicated to You (Live),79,40,13,,,,
75,-,언니네 이발관,꿈의 팝송,-,75,1,,,,
76,-,장기하와 얼굴들,"달이 차오른다, 가자",-,20,2,,,,
77,-,The Beatles,Hey Jude,-,2,4,,,,
78,up,부활,사랑할수록,80,8,8,,,,
79,-,신치림,퇴근길,-,47,1,,,,
80,-,Steve Miller Band,Winter Time,-,3,20,,,,
81,-,Threshold,A Tension of Souls,-,72,2,,,,
82,-,Mantovani,Under Paris Skies (Sous le ciel de Paris),-,82,1,,,,
83,-,전인권,돌고 돌고 돌고,-,23,8,,,,
84,-,LINKIN PARK,Numb,-,84,1,,,,
85,-,리아,4가지 하고 싶은 말,-,14,13,,,,
86,-,Fleetwood Mac,Dreams,-,2,6,87,2020-10-18,87,2020-10-18
87,-,Audiosphere,Energetic Uplifting Indie Rock,-,77,2,,,,
88,-,The Rolling Stones,Start Me Up,-,24,2,,,,
89,-,정경화,지상에서 영원으로,-,89,1,,,,
90,-,K2 김성면,잃어 버린 너,-,29,1,,,,
91,down,Electric Light Orchestra,Midnight Blue,84,2,55,,,,
92,-,김장훈,나와 같다면,-,11,4,,,,
93,-,Hoobastank,The Reason,-,93,1,,,,
94,-,Sopwith Camel,"Hello, Hello",-,29,4,,,,
95,-,언니네 이발관,순간을 믿어요,-,4,17,,,,
96,-,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,-,60,2,,,,
97,-,Hotei,Battle Without Honor or Humanity,-,5,42,,,,
98,down,4 Non Blondes,What's Up?,60,2,48,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,8,,,,
100,down,The Alan Parsons Project,Eye In the Sky,25,2,50,,,,
