Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,"너 없이, 가을",36,1,2,,,,
2,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,20,,,,
3,down,Songs To Your Eyes,Rockslide,2,2,2,,,,
4,up,Buzz,"Reds, Go Together",13,4,3,,,,
5,up,The Alan Parsons Project,Eye In the Sky,65,2,72,,,,
6,-,YB,내게 와 줘,-,6,11,,,,
7,up,臉紅的思春期,Travel,69,1,72,,,,
8,-,장기하와 얼굴들,나란히 나란히,-,8,1,,,,
9,down,윤도현,길,7,7,8,,,,
10,-,들국화,매일 그대와,-,9,35,,,,
11,down,트랜스픽션,승리를 위하여,1,1,3,,,,
12,down,자전거 탄 풍경,지금처럼 너와 같이,4,1,7,,,,
13,-,Scorpions,The Best Is Yet to Come,-,13,1,,,,
14,-,T. Rex,20th Century Boy (Extended Play),-,14,1,,,,
15,down,Bryan Adams,Heaven,3,1,97,,,,
16,-,Electric Light Orchestra,Midnight Blue,-,2,74,,,,
17,-,Marty Balin,Hearts,-,2,32,,,,
18,-,피노키오,다시 만난 너에게,-,7,5,,,,
19,-,Eric Clapton,My Father's Eyes,-,3,15,,,,
20,up,The Police,Every Breath You Take,60,1,15,,,,
21,-,Julio Iglesias,Vincent (Starry Night),-,21,1,,,,
22,down,Bob Bradley & Harrison Stanford,Rush,21,1,20,,,,
23,-,Elton John,Little Jeannie,-,23,9,,,,
24,up,Ikoliks,Action Rock Sport Trailer,39,24,9,,,,
25,-,박혜경,빨간 운동화,-,1,14,,,,
26,-,Trans-Siberian Orchestra,Christmas Canon,-,3,3,,,,
27,-,The Beatles,I Want to Hold Your Hand,-,14,7,,,,
28,up,안녕바다,그녀는 미래를 알아,93,28,5,,,,
29,-,Redbone,Come and Get Your Love,-,1,25,,,,
30,-,Ronan Keating,When You Say Nothing At All,-,3,9,,,,
31,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,27,,,,
32,up,윤하,빗소리,37,2,40,,,,
33,-,안녕바다,별빛이 내린다,-,3,80,,,,
34,-,Ikoliks,Positive Ideas,-,15,21,,,,
35,-,April Wine,Just Between You and Me,-,30,3,,,,
36,up,Opus,Live Is Life,97,2,102,,,,
37,-,YB,Today Is...,-,37,10,,,,
38,-,Bruce Willis,Save the Last Dance for Me,-,1,22,,,,
39,-,11월,머물고 싶은 순간,-,20,11,,,,
40,down,Emanuel Kallins & Chieli Minucci,Annihilation,18,1,11,,,,
41,-,The Beatles,With a Little Help From My Friends (Remix),-,41,1,,,,
42,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,8,,,,
43,-,David Bowie & Queen,Under Pressure,-,3,22,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,28,3,35,,,,
45,-,Huey Lewis & The News,Hip To Be Square,-,2,10,,,,
46,-,Hotei,Battle Without Honor or Humanity,-,5,55,,,,
47,down,김범룡,인생길 (Instrumental),34,13,22,,,,
48,-,McFly,All About You,-,3,10,,,,
49,-,버즈,나에게로 떠나는 여행,-,1,94,,,,
50,down,Survivor,Eye of the Tiger,14,1,11,,,,
51,-,Revolutionary Lion,Pick Me Up,-,22,9,,,,
52,-,럼블피쉬,Will You Come To Me Again?,-,1,98,,,,
53,-,Procol Harum,A Whiter Shade of Pale,-,3,5,,,,
54,down,신해철,재즈 카페,32,21,3,,,,
55,-,Steve Miller Band,Abracadabra,-,1,18,,,,
56,-,Billy Joel,Just the Way You Are,-,3,45,,,,
57,down,4 Non Blondes,What's Up?,20,2,66,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,5,23,,,,
59,-,Sweet People,A Wonderful Day,-,10,9,,,,
60,-,들국화,행진,-,10,26,,,,
61,-,페퍼톤스,"Ready, Get Set, Go!",-,38,1,,,,
62,-,REO Speedwagon,In Your Letter,-,2,70,,,,
63,-,사랑과 평화,한동안 뜸했었지,-,9,11,,,,
64,up,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",86,24,21,,,,
65,-,Billy Joel,The River of Dreams,-,1,20,,,,
66,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,2,5,,,,
67,-,Paul Anka,Papa,-,1,32,,,,
68,down,Billy Joel,Piano Man,16,1,107,,,,
69,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,69,6,,,,
70,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,18,3,,,,
71,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,13,,,,
72,-,이정권,그리움은 버릇처럼,-,64,2,,,,
73,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,35,,,,
74,-,Little River Band,Lonesome Loser,-,25,5,,,,
75,-,Chicago,Saturday In the Park,-,2,23,,,,
76,-,Alestorm,Henry Martin (16th Century Version),-,1,42,,,,
77,-,Steve Miller Band,Winter Time,-,3,22,,,,
78,-,Band Aid,Do They Know It's Christmas?,-,1,16,79,2019-12-08,14,2020-12-27
79,-,Chumbawamba,Tubthumping,-,4,9,,,,
80,-,딕펑스,VIVA청춘 (Live),-,24,2,,,,
81,-,Janis Ian,At Seventeen,-,1,19,,,,
82,-,Deep Purple,Highway Star (Remastered),-,1,31,,,,
83,-,Eagles,Hotel California,-,18,12,,,,
84,-,Toto,Rosanna (Single Version),-,7,5,,,,
85,-,The Georgia Satellites,Hippy Hippy Shake,-,15,6,,,,
86,-,The Cars,Let's Go,-,4,10,,,,
87,up,Kid Sexy,Dog and His Burger,87,2,153,,,,
88,down,Kurt Elling,Dedicated to You (Live),81,40,23,,,,
89,-,Deee-Lite,Groove Is In the Heart,-,82,2,,,,
90,-,Hagar Schon Aaronson Shrieve,Whiter Shade of Pale,-,90,1,,,,
91,-,레이지 본,우리의 힘을 (GO WEST),-,60,1,,,,
92,-,Toploader,Dancing In the Moonlight,-,4,25,,,,
93,-,The Beatles,Michelle,-,2,15,,,,
94,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,44,,,,
95,-,Billy Idol,Eyes Without a Face,-,95,1,,,,
96,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,96,1,,,,
97,-,The Box Tops,Cry Like a Baby,-,23,4,,,,
98,-,Deep Purple,Deep Purple / Burn,-,36,8,,,,
99,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,11,8,,,,
100,-,Fleetwood Mac,Don't Stop,-,43,2,,,,
