Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,데이브레이크,좋다,48,1,27,,,,
2,-,Marty Balin,Hearts,-,2,16,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,14,3,19,,,,
4,up,Billy Joel,Just the Way You Are,79,3,17,,,,
5,-,Cheap Trick,I Want You to Want Me,-,5,1,,,,
6,up,Billy Joel,Piano Man,21,1,34,,,,
7,-,Deep Purple,Soldier of Fortune (2009 Remix),-,7,7,,,,
8,-,Pretenders,I'll Stand By You,-,8,2,,,,
9,-,Foreigner,I Want to Know What Love Is,-,7,14,,,,
10,-,Sting,Moon Over Bourbon Street,-,10,1,,,,
11,-,Chicago,Beginnings,-,11,1,,,,
12,-,Damn Yankees,High Enough,-,6,7,,,,
13,up,Poem and Wind,빗속에 내리는 당신,15,2,4,,,,
14,-,Paul Anka,Papa,-,1,11,,,,
15,-,드래곤플라이,사진,-,6,11,,,,
16,-,Bryan Adams,Heaven,-,1,19,,,,
17,-,Rainbow,"Difficult to Cure (Live at the Tokyo Budokan, 1984)",-,9,2,,,,
18,-,데이브레이크,꽃길만 걷게 해줄게,-,1,40,,,,
19,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,30,,,,
20,-,Chicago,Saturday In the Park,-,2,6,,,,
21,up,The Cranberries,Dreams,39,1,34,,,,
22,-,들국화,매일 그대와,-,9,13,,,,
23,-,Twisted Sister,We're Not Gonna Take It,-,7,5,,,,
24,-,The Flying Pickets,Only You,-,3,7,,,,
25,-,치즈스테레오,왜 그래,-,10,16,,,,
26,-,James Taylor,Handy Man,-,3,19,,,,
27,-,The Young Rascals,Groovin',-,27,1,,,,
28,up,The Beatles,Good Morning Good Morning,44,10,31,,,,
29,up,Kid Sexy,Dog and His Burger,42,2,54,,,,
30,-,Stryper,Honestly,-,24,2,,,,
31,-,Lobo,I'd Love You to Want Me,-,5,21,,,,
32,-,Caesars,Jerk It Out,-,32,1,,,,
33,-,Heart,Barracuda,-,33,1,,,,
34,-,Scorpions,Holiday,-,1,12,,,,
35,-,The Beatles,While My Guitar Gently Weeps,-,7,7,,,,
36,-,Marianne Faithfull,This Little Bird,-,6,13,,,,
37,-,Guns N' Roses,November Rain,-,2,6,,,,
38,up,U2,With or Without You,38,1,14,,,,
39,-,Kenny Rogers,Sweet Music Man,-,2,5,,,,
40,-,Steve Miller Band,Serenade,-,37,2,,,,
41,up,Eric Clapton,Tears In Heaven,86,3,17,,,,
42,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,18,7,,,,
43,-,Billy Joel,Uptown Girl,-,4,23,,,,
44,down,버즈,나에게로 떠나는 여행,35,1,26,,,,
45,-,The Moody Blues,For My Lady,-,1,10,,,,
46,-,The Beatles,Golden Slumbers,-,32,2,,,,
47,-,소란,살빼지 마요,-,8,9,,,,
48,-,Greg Kihn Band,Jeopardy,-,5,13,,,,
49,-,전유동,이끼,-,49,1,,,,
50,-,Ben Folds,Annie Waits,-,2,44,,,,
51,up,황신혜밴드,님과 함께 (Remake Version),89,13,5,,,,
52,down,YB,A Flying Butterfly,26,1,39,,,,
53,-,Take That,Back for Good (Radio Mix),-,3,15,,,,
54,-,Eagles,The Long Run,-,5,4,,,,
55,down,박상민,지중해,53,8,13,,,,
56,-,Deep Purple,Smoke On the Water,-,2,8,,,,
57,-,신촌 블루스,샴푸의 요정,-,2,5,,,,
58,up,ビリー・ジョエル,Honesty,91,4,21,,,,
59,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,9,,,,
60,-,Mr. Big,Wild World,-,9,9,,,,
61,-,Impale the Betrayer,Exiled,-,20,1,,,,
62,down,딕펑스,Bicycle Man,31,1,30,,,,
63,-,The Beatles,Help!,-,22,2,,,,
64,down,Elvis Costello,She,56,1,32,,,,
65,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,28,,,,
66,down,Loverboy,Working for the Weekend,10,1,25,,,,
67,-,Kansas,Dust In the Wind,-,1,30,,,,
68,up,Eruption,One Way Ticket,71,7,15,,,,
69,-,Elton John,Little Jeannie,-,23,4,,,,
70,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,15,,,,
71,-,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",-,71,1,,,,
72,-,Kiss,I Was Made for Lovin' You,-,5,12,,,,
73,-,REO Speedwagon,In Your Letter,-,2,29,,,,
74,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,22,1,,,,
75,-,Portrait,How Deep Is Your Love,-,17,5,,,,
76,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,5,,,,
77,up,몬구,별걸 다 기억하는 여자,77,20,5,,,,
78,-,Eric Clapton,Change the World,-,3,23,,,,
79,-,장미여관,이별의 변,-,19,10,,,,
80,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,75,1,,,,
81,-,노브레인,넌 내게 반했어,-,11,10,,,,
82,-,Queen,We Are the Champions (Raw Sessions Version),-,3,1,,,,
83,-,Fleetwood Mac,Dreams,-,3,3,94,2020-10-18,94,2020-10-18
84,-,Eagles,Desperado,-,6,19,,,,
85,down,Bob Dylan,Blowin' In the Wind,20,6,6,,,,
86,-,러브홀릭,기분이 좋아,-,46,3,,,,
87,-,Uriah Heep,Lady In Black,-,87,1,,,,
88,up,패닉,내 낡은 서랍 속의 바다,98,13,8,,,,
89,-,Deep Purple,Burn (2004 Remix),-,46,2,,,,
90,up,UFO,Try Me,94,19,3,,,,
91,-,Hool,Persona Non Grata,-,28,2,,,,
92,-,Cliff Richard,Early In the Morning,-,6,16,,,,
93,-,The Wallflowers,One Headlight,-,7,4,,,,
94,-,Arena Themes,Arena Anthem,-,22,10,,,,
95,down,Blue Sky,네모의 꿈,43,8,2,,,,
96,-,David Bowie,Space Oddity,-,96,1,,,,
97,-,Bread,Make It With You,-,86,2,,,,
98,-,Hotei,Katana Groove,-,61,8,,,,
99,-,윤도현,길,-,7,2,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,4,2,,,,
