Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oak Meadow,Away We Go,1,1,6,,,,
2,-,Chris Isaak,Wicked Game,-,2,3,,,,
3,-,Bruce Willis,Save the Last Dance for Me,-,1,31,,,,
4,-,Alice Cooper,You and Me,-,3,27,,,,
5,up,뜨거운 감자,고백,64,2,85,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,57,,,,
7,-,Bob Welch,Ebony Eyes,-,1,52,,,,
8,-,Ronan Keating,When You Say Nothing At All,-,3,16,,,,
9,-,Wings,Silly Love Songs,-,2,32,,,,
10,-,최용준,목요일은 비,-,10,1,,,,
11,-,Kiss,I Was Made for Lovin' You,-,5,40,,,,
12,-,Mother's Finest,Chain,-,2,36,,,,
13,-,언니네 이발관,순간을 믿어요,-,4,31,,,,
14,-,Scorpions,Still Loving You,-,3,12,,,,
15,-,Blondie,Dreaming,-,4,15,,,,
16,-,Bruce Springsteen,Hungry Heart,-,2,30,,,,
17,-,한영애,누구없소?,-,4,37,,,,
18,-,신해철,나에게 쓰는 편지,-,6,14,,,,
19,-,Blink,Kiss me,-,13,4,,,,
20,up,Kansas,Dust In the Wind,48,6,2,,,,
21,-,Eric Clapton,Autumn Leaves,-,9,24,,,,
22,-,데이브레이크,좋다,-,1,99,,,,
23,-,Stereophonics,Forever,-,23,1,,,,
24,-,John Mayer,You're Gonna Live Forever in Me,-,3,6,,,,
25,-,Def Leppard,Pour Some Sugar On Me,-,1,51,,,,
26,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,26,1,,,,
27,-,Frankie Valli,Grease,-,27,13,,,,
28,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,17,,,,
29,-,Janis Ian,At Seventeen,-,1,29,,,,
30,-,Queen,'39 (2014 Remaster),-,5,5,,,,
31,-,Redbone,Come and Get Your Love,-,1,43,,,,
32,up,Loveholic,Doll's Dream,80,10,8,,,,
33,-,Pretenders,I'll Stand By You,-,5,12,,,,
34,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,47,,,,
35,-,Jack Wagner,All I Need,-,14,3,,,,
36,up,Emanuel Kallins & Chieli Minucci,Annihilation,37,1,51,,,,
37,-,Bobby Moore & The Rhythm Aces,Hey Mr. DJ,-,8,6,,,,
38,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,13,,,,
39,-,데이브레이크,들었다 놨다,-,5,85,,,,
40,-,Take That,Back for Good (Radio Mix),-,3,72,,,,
41,-,REO Speedwagon,In Your Letter,-,2,106,,,,
42,-,Eagles,The Sad Cafe,-,4,22,,,,
43,down,Supertramp,The Logical Song,13,1,23,,,,
44,-,럼블피쉬,Will You Come To Me Again?,-,1,118,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,45,1,15,,,,
46,-,백두산,어둠속에서,-,46,2,,,,
47,-,데이브레이크,빛나는 사람,-,26,4,,,,
48,-,Blue Sky,눈물나는 날에는,-,4,3,,,,
49,up,윤도현,사랑했나봐,69,1,70,,,,
50,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,36,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,13,,,,
52,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,2,15,,,,
53,-,홍서범,월든에 놀러간 니체,-,33,8,,,,
54,-,리아,겨울의 향기,-,54,1,,,,
55,down,Elvis Presley,Anything That's Part of You,10,8,22,,,,
56,-,Jack Johnson,Banana Pancakes,-,56,3,,,,
57,-,Bon Jovi,You Give Love a Bad Name,-,5,29,,,,
58,-,Starship,We Built This City,-,2,82,,,,
59,down,Benefits,Crisp Bills,29,9,3,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,1,63,,,,
61,down,The Cranberries,Dreams,19,1,134,,,,
62,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,4,,,,
63,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,16,,,,
64,-,FireHouse,When I Look Into Your Eyes,-,5,19,,,,
65,-,Toto,Stop Loving You,-,2,5,,,,
66,-,웨더보트,어느 하루 (Single Ver.),-,61,2,,,,
67,-,Oasis,Wonderwall,-,3,8,,,,
68,-,YB,A Flying Butterfly,-,1,123,,,,
69,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,19,,,,
70,-,Steve Forbert,I'm In Love With You,-,2,56,,,,
71,-,Big Mountain,"Baby, I Love Your Way",-,3,14,,,,
72,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,44,,,,
73,-,NIve,ESCAPE,-,65,2,,,,
74,-,Alestorm,Henry Martin (16th Century Version),-,1,60,,,,
75,-,버즈,가시,-,1,68,,,,
76,-,Al Green,What a Friend We Have in Jesus,-,27,2,,,,
77,down,Toploader,Dancing In the Moonlight,15,4,47,,,,
78,-,The Bangles,Manic Monday,-,2,30,,,,
79,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,19,,,,
80,-,Julia Fordham,Happy Ever After,-,1,106,,,,
81,-,김종서,겨울비 (Live Version),-,4,7,,,,
82,-,SHINee,Ring Ding Dong,-,9,23,,,,
83,-,Blue Sky,네모의 꿈,-,8,46,,,,
84,-,김수철,내일,-,16,10,,,,
85,-,Manfred Mann's Earth Band,Questions,-,2,41,,,,
86,down,The Beatles,Yesterday,53,5,34,,,,
87,-,Elvis Presley,It’s Now or Never,-,87,1,,,,
88,-,신해철,슬픈 표정 하지 말아요,-,11,9,,,,
89,-,The Rolling Stones,Paint It Black,-,11,20,,,,
90,-,로버스,When You Believe,-,55,1,,,,
91,-,Bob Bradley & Harrison Stanford,Rush,-,1,36,,,,
92,down,Kyuss,Size Queen,50,2,35,,,,
93,-,Blue Sky,푸른하늘,-,18,4,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,15,7,,,,
95,-,임현정,고마워요,-,11,6,,,,
96,-,Eagles,Hotel California,-,18,16,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,3,46,,,,
98,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,40,,,,
99,-,Switchfoot,Only Hope,-,85,2,,,,
100,-,DEPAPEPE,Beautiful Wind,-,2,99,,,,
